Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,28,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,2,21,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,11,,,,
4,up,Myke Towers,LALA,6,3,4,,,,
5,down,Aitana,LAS BABYS,4,2,7,,,,
6,down,Chanel & Abraham Mateo,Clavaíto,5,4,13,,,,
7,up,Pedro Capó,La Fiesta,10,1,13,,,,
8,up,Shakira,Acróstico,9,1,10,,,,
9,down,Shakira & Manuel Turizo,Copa Vacía,8,3,4,,,,
10,down,Quevedo,Columbia,7,5,3,,,,
11,up,KAROL G,S91,20,11,2,,,,
12,down,Maluma,COCO LOCO,11,7,7,,,,
13,down,Lola Índigo,EL TONTO,12,4,15,,,,
14,up,Manuel Carrasco & Morat,Hasta Por La Mañana,23,14,2,,,,
15,up,Abraham Mateo,Maníaca,16,10,6,,,,
16,down,Chayanne,Bailando Bachata,13,1,9,,,,
17,up,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),57,17,10,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,17,1,18,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,28,4,6,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,28,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,5,129,,,,
22,up,Marc Anthony,Vivir Mi Vida,24,7,158,,,,
23,up,Malú,Blanco y Negro,26,4,93,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,81,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,5,87,,,,
26,down,Aitana,Los Ángeles,21,2,17,,,,
27,down,Pitbull,Timber (feat. Ke$ha),18,13,50,,,,
28,up,Tanny Mas,Dame la Luna,33,11,42,,,,
29,up,Antonio José,La Noche Perfecta,67,15,8,,,,
30,down,Agoney,Intacto,15,15,2,,,,
31,up,Vicco & Lali,Nochentera - Remix,31,28,2,,,,
32,-,Natalia Jiménez,Creo en Mi,-,32,11,,,,
33,down,The Tyets,Coti x Coti,14,3,19,,,,
34,down,KAROL G,TQG,32,1,22,,,,
35,down,Rauw Alejandro & Bizarrap,BABY HELLO,34,14,5,,,,
36,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",68,9,5,,,,
37,up,Ana Mena,Un Clásico,75,6,24,,,,
38,-,Alba Reche & Ginebras,santos inocentes,-,38,1,,,,
39,down,Melendi,Tu Jardín Con Enanitos,36,12,39,,,,
40,up,Romeo Santos,Propuesta Indecente,47,16,43,,,,
41,up,Fito y Fitipaldis,Soldadito Marinero,97,8,49,,,,
42,up,Fito y Fitipaldis,Antes de Que Cuente Diez,99,17,26,,,,
43,-,Chayanne,Madre Tierra (Oye),-,5,83,,,,
44,down,Sebastián Yatra,Tacones Rojos,25,1,91,,,,
45,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,45,1,,,,
46,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,20,,,,
47,down,Manuel Turizo,La Bachata,19,1,60,,,,
48,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,100,11,14,,,,
49,-,Amaral,El Universo Sobre Mi,-,49,2,,,,
50,-,Gala,Freed from Desire,-,19,17,,,,
51,-,Christina Aguilera,La Reina,-,47,3,,,,
52,down,KAROL G,MIENTRAS ME CURO DEL CORA,44,6,18,,,,
53,-,Young Miko,wiggy,-,53,1,,,,
54,-,Ruben Blades,"Ojos (feat. Roberto Delgado & Orquesta) [En Vivo en el Coliseo de Puerto Rico, 14 de Mayo 2022]",-,54,1,,,,
55,-,Cosculluela,#B2B,-,55,1,,,,
56,-,Dani Martín,Dieciocho,-,45,12,,,,
57,-,Triana Pura,Probe Miguel,-,57,1,,,,
58,-,Ruben Blades,"María Lionza (feat. Roberto Delgado & Orquesta) [En Vivo en el Coliseo de Puerto Rico, 14 de Mayo 2022]",-,58,1,,,,
59,-,Plu Con Pla,Música de Marimba,-,59,1,,,,
60,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,83,68,2020-11-15,68,2020-11-15
61,-,Rauw Alejandro,CELEBRANDO (feat. Ivy Queen),-,61,1,,,,
62,-,Briella,QLQ,-,62,1,,,,
63,-,The Joe Cuba Sextet,La Palomilla,-,63,1,,,,
64,-,"Sech, Mora & Saiko",Café Malibú,-,64,1,,,,
65,-,"Rauw Alejandro, Ñejo & Dalmata",NO ME LA MOLESTE,-,65,1,,,,
66,-,Carlos Rivera,Te Soñé (Versión Acústica),-,66,1,,,,
67,-,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Variation Im Stil Von Filmmusik",-,67,1,,,,
68,-,Wisin & Jowell & Randy,Baja Sube Sube,-,68,1,,,,
69,-,Willy Chirino,"Muévete, Muévete",-,69,1,,,,
70,-,Angélica María & Mariachi Mexico de Pepe Villa,Toma Mi Corazoncito,-,70,1,,,,
71,-,zzoilo & Aitana,Mon Amour (Remix),-,1,89,,,,
72,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,43,1,,,,
73,-,Fobia,El Diablo,-,73,1,,,,
74,-,Nickzzy & Natalia Lacunza,Siberia,-,74,1,,,,
75,up,Shakira & Rauw Alejandro,Te Felicito,82,1,51,,,,
76,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,40,24,7,,,,
77,-,Pablo Alborán,Se puede amar,-,77,1,,,,
78,up,Abraham Mateo & Ana Mena,Quiero Decirte,85,1,63,,,,
79,-,IZAL,La Mujer de Verde,-,30,18,,,,
80,-,CARMINA,Tenía que ser,-,80,1,,,,
81,-,Bea Pelea & Los del Control,El y yo,-,81,1,,,,
82,-,Mhylo & Macuto Music,Protégeme señor,-,82,1,,,,
83,-,El Canto del Loco,Besos,-,49,4,,,,
84,down,Becky G,Arranca (feat. Omega),45,18,14,,,,
85,-,Caro Luna,Cada Día,-,85,1,,,,
86,-,Christian Crisóstomo,Anoche Comi Pescao,-,86,1,,,,
87,-,Hector El Father,Rumor de Guerra,-,87,1,,,,
88,-,TINI,Cupido,-,10,20,,,,
89,down,"Aitana, Emilia & Ptazeta",Quieres,58,6,31,,,,
90,down,The Tyets,Bailoteo,60,28,4,,,,
91,down,The Tyets,Olívia,35,21,9,,,,
92,-,Lorca,Me Resisto,-,92,1,,,,
93,-,Román & DJ Husky,Infiel,-,93,1,,,,
94,-,Peso Pluma,NUEVA VIDA,-,94,1,,,,
95,down,ROSALÍA,TUYA,30,5,7,,,,
96,-,India Martínez & Melendi,Si Ella Supiera,-,7,24,,,,
97,-,Rub Amaya,Tu Luz,-,97,1,,,,
98,-,Dani Martín,16 Añitos,-,20,9,,,,
99,-,Francisco Canaro,Desde El Alma (vals),-,99,1,,,,
100,-,El Canto del Loco,Peter Pan,-,18,5,,,,
