Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,9,,,,
2,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,2,9,,,,
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,14,24,2021-05-02,9,2021-05-16
4,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,2,2,3,,,,
5,up,Camilo,Vida de Rico,15,1,43,33,2020-10-04,19,2020-11-08
6,up,Camilo,Millones,6,4,20,,,,
7,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,7,11,,,,
8,up,Álvaro Soler,Magia,28,8,18,,,,
9,down,Enrique Iglesias,ME PASÉ (feat. Farruko),5,5,3,,,,
10,down,El Taiger & Dj Conds,La Historia,9,8,13,,,,
11,up,Carlos Vives & Ricky Martin,Canción Bonita,13,3,14,,,,
12,up,Farruko,Pepas,74,2,2,,,,
13,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,37,68,2020-11-15,68,2020-11-15
14,up,"Omar Montes, Ana Mena & Maffio",Solo,19,3,25,,,,
15,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,8,4,,,,
16,up,Maluma,Sobrio,21,9,2,,,,
17,down,Daviles de Novelda,Flamenco y Bachata,11,2,18,,,,
18,down,David Bisbal & Luis Fonsi,Dos Veces,4,2,4,,,,
19,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,12,2,,,,
20,down,TINI & Maria Becerra,Miénteme,14,3,10,,,,
21,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),49,21,3,,,,
22,down,J Balvin & Maria Becerra,Qué Más Pues?,18,13,7,,,,
23,up,"Lérica, Beret & Lalo Ebratt",Hamaca,62,23,4,,,,
24,up,Becky G. & El Alfa,Fulanito,24,18,6,,,,
25,up,J Balvin & Skrillex,In Da Getto,30,6,3,,,,
26,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),26,1,13,,,,
27,up,Nathy Peluso,MAFIOSA,29,27,2,,,,
28,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,23,3,19,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,17,5,13,,,,
30,up,Lérica & Mau y Ricky,Hijos Contigo,31,11,10,,,,
31,-,María Carrasco,Dios,-,31,1,,,,
32,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,6,35,76,2020-11-15,65,2020-11-22
33,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",22,20,3,,,,
34,down,Luis Fonsi & Myke Towers,Bésame,16,5,7,,,,
35,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,82,5,86,,,,
36,-,India Martínez,Hoy (Edición Especial),-,36,1,,,,
37,up,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),56,16,7,,,,
38,-,Fórmula Abierta,Contigo Me Quedo,-,38,1,,,,
39,-,Los del Río,Sevilla Tiene un Color Especial,-,39,4,,,,
40,down,Bad Bunny,Yonaguni,25,8,7,,,,
41,down,Pol Granch,No Pegamos,40,28,12,,,,
42,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),20,20,3,,,,
43,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,43,66,2020-07-26,14,2020-08-09
44,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,30,4,,,,
45,-,Aitana,11 RAZONES,-,5,9,,,,
46,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",27,4,14,,,,
47,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,20,1,,,,
48,-,Galvan Real & Dr. López,Ahora Soy Yo,-,48,1,,,,
49,-,Septeto Acarey,Ser Feliz (feat. Aymee Nuviola),-,49,1,,,,
50,up,Rozalén,La Puerta Violeta,69,14,30,,,,
51,-,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),-,51,1,,,,
52,-,Marc Anthony,Vivir Mi Vida,-,7,63,,,,
53,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,53,1,,,,
54,-,Jeeiph & Kevin Roldán,Bonita 2,-,54,1,,,,
55,-,Dani Martín,La Mentira,-,2,24,,,,
56,-,Manolo García,Pájaros de Barro,-,25,12,,,,
57,down,Melendi,Destino o casualidad (feat. Ha*Ash),38,38,6,,,,
58,-,Silvio Rodríguez,Ojalá,-,39,1,,,,
59,-,Pablo Alborán & Ava Max,Tabú,-,1,30,,,,
60,up,Antonio José,A Un Milímetro De Ti,66,32,5,,,,
61,-,Iván Ferreiro,Turnedo,-,16,7,,,,
62,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,26,2,,,,
63,-,Manolo García,A San Fernando un Ratito a Pie y Otro Caminando,-,63,1,,,,
64,-,El Combo Dominicano,La Cucaracha,-,37,9,,,,
65,down,Camilo & Evaluna Montaner,Por Primera Vez,58,16,30,96,2020-04-19,95,2020-04-26
66,down,Xoel López,Lodo,43,15,8,,,,
67,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,39,5,,,,
68,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,24,6,2020-12-06,6,2020-12-06
69,-,Camilo,KESI,-,3,17,,,,
70,down,OQUES GRASSES,Bye bye,60,51,4,,,,
71,-,Jorge Drexler,La Guerrilla de la Concordia,-,66,1,,,,
72,-,Joan Manuel Serrat,Llego Con Tres Heridas,-,72,1,,,,
73,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",79,21,5,,,,
74,-,Miki Núñez,No M'ho Esperava,-,59,3,,,,
75,-,La Oreja de Van Gogh,Durante una Mirada,-,17,26,,,,
76,-,Sech & Jhay Cortez,911 (Remix),-,76,1,,,,
77,-,Francis Cabrel,La Quiero a Morir (Je l'aime à mourir),-,73,2,,,,
78,-,Lori Meyers,Presente,-,78,1,,,,
79,-,OQUES GRASSES,Petar-ho,-,29,1,,,,
80,-,Willie Colón & Héctor Lavoe,Ché Ché Colé,-,80,1,,,,
81,-,Las Mañanitas,Felicidades Carlos (Rap),-,81,1,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,41,60,2019-10-20,7,2019-11-17
83,-,La Bien Querida,Muero De Amor,-,22,5,,,,
84,-,Willie Colón,Amor Verdadero,-,84,1,,,,
85,-,Rauw Alejandro,Cúrame,-,34,1,,,,
86,-,Las Mañanitas,Felicidades Carlos (Nortena),-,86,1,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,71,,,,
88,-,グロリア・エステファン,Make My Heart Go,-,88,1,,,,
89,-,Willie Colón & Héctor Lavoe,La Murga,-,89,1,,,,
90,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,34,2,,,,
91,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],57,7,51,,,,
92,-,Marc Segui & Pol Granch,Tiroteo,-,22,3,,,,
93,-,Willie Colón & Héctor Lavoe,Ah-Ah / O-No,-,86,1,,,,
94,-,"Dj Fasta, A-Lectro & Kenlly",La Solas (feat. Godwonder),-,94,1,,,,
95,-,DePedro,Te sigo soñando (feat. Luz Casal) [En Estudio Uno],-,22,6,,,,
96,down,Maluma,Rumba (Puro Oro Anthem),47,23,8,,,,
97,-,Willie Colón & Héctor Lavoe,Aquanile,-,97,1,,,,
98,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),59,4,52,,,,
99,down,"Mora, Bad Bunny & Sech",Volando (Remix),63,27,2,,,,
100,-,La Liga,Entre Vos Yo y el Cielo,-,100,1,,,,
