Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,19,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,19,,,,
3,up,Manuel Carrasco & Camilo,Salitre,3,2,13,,,,
4,-,Enrique Iglesias & Yotuel,Fría,-,4,1,,,,
5,-,Nebulossa,ZORRA,-,1,1,,,,
6,up,Vicco & Abraham Mateo,tequiero,34,2,14,,,,
7,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),10,4,154,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,147,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,6,143,,,,
10,-,Alex Márquez,El Modo,-,10,1,,,,
11,down,Vicco,Nochentera,5,1,56,,,,
12,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,31,12,2,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,7,181,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,9,115,,,,
15,down,Chayanne,Bailando Bachata,9,1,37,,,,
16,up,Malú,Blanco y Negro,17,4,115,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,104,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,5,114,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,13,71,,,,
20,-,Angy Fernandez,Sé Quién Soy,-,20,3,,,,
21,-,Lola Índigo & Saiko,UNA BACHATA,-,12,1,,,,
22,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,18,2,,,,
23,down,Marc Anthony,Punta Cana,6,6,2,,,,
24,down,Juan Magán,Bailando por Ahí,22,10,61,,,,
25,up,Estopa,El Run Run (Con Rosario),33,10,66,,,,
26,down,Tanny Mas,Dame la Luna,23,11,67,,,,
27,down,Melendi,Tu Jardín Con Enanitos,24,12,64,,,,
28,down,Romeo Santos,Propuesta Indecente,27,16,64,,,,
29,down,Melendi,Lágrimas Desordenadas,26,14,62,,,,
30,down,Fito y Fitipaldis,Soldadito Marinero,29,8,69,,,,
31,down,Fito y Fitipaldis,Antes de Que Cuente Diez,30,17,41,,,,
32,up,Chayanne,Madre Tierra (Oye),36,5,104,,,,
33,-,Paula Koops,b.o.b.o.,-,33,3,,,,
34,up,Ricky Martin,La Mordidita (feat. Yotuel),37,16,34,,,,
35,up,El Canto del Loco,Peter Pan,42,18,15,,,,
36,up,Malú,A Prueba de Ti,41,17,24,,,,
37,-,CNCO,Reggaetón Lento (Bailemos),-,20,17,,,,
38,-,La Quinta Estación,Me Muero,-,22,16,,,,
39,-,Rozalén,Todo lo Que Amaste (feat. Fernando Velázquez),-,12,1,,,,
40,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,6,16,,,,
41,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,1,39,,,,
42,-,Sofia Coll,HERE TO STAY,-,26,2,,,,
43,-,Arde Bogotá,La Salvación,-,22,13,,,,
44,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",8,8,4,,,,
45,down,Feid & ATL Jacob,LUNA,38,12,6,,,,
46,-,Alfred García,Els teus ulls,-,8,11,,,,
47,-,Belinda,Cactus,-,47,1,,,,
48,-,Pedro Capó,La Fiesta,-,1,35,,,,
49,-,Juan Magán,No Sigue Modas,-,24,13,,,,
50,-,Suzete,KOMBOLEWA,-,50,1,,,,
51,-,Lucia De la Puerta,NORMAL,-,51,1,,,,
52,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,26,,,,
53,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,14,24,,,,
54,-,Julian Daza,No Está Pa' Nadie,-,54,1,,,,
55,-,Knak,Leiti,-,55,1,,,,
56,-,G.Babe,"Aquí No Hay Miedo (feat. Samuray King, Akri, Mapache, Lil Dani, Dany Cuidao & Cristian Mafia) [Remix]",-,56,1,,,,
57,-,"Lila Downs, Niña Pastori & Soledad",Que Nadie Sepa Mi Sufrir,-,57,1,,,,
58,-,Jhon Montoya & Derrok,Cumbia De Piedra (Derrok Remix),-,58,1,,,,
59,-,HB SESSION & Kunta K,HB SESSION #10,-,59,1,,,,
60,-,Chacheblack,Estais Patras (feat. Kunta K),-,60,1,,,,
61,up,KAROL G & Peso Pluma,QLONA,70,6,23,,,,
62,-,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",-,62,1,,,,
63,-,Carlos Dante,Alelí (feat. Alfredo de Angelis) [Remasterizado],-,63,1,,,,
64,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,25,25,3,,,,
65,-,Chanel & Abraham Mateo,Clavaíto,-,4,39,,,,
66,up,Pablo López,Mira Cómo Bailan,85,5,4,,,,
67,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),40,40,3,,,,
68,-,Tutto Duran,Sin Gravedad,-,68,1,,,,
69,-,Manuel Turizo,La Bachata,-,1,83,,,,
70,-,Feid & Rema,BUBALU,-,6,13,,,,
71,down,Maluma,COCO LOCO,66,7,32,,,,
72,down,Emilia,La_Original.mp3,67,9,6,,,,
73,-,Rada Mancy & Lowlight,Farsante,-,73,1,,,,
74,up,Bad Bunny,MONACO,74,5,13,,,,
75,-,Zaira,Pasodoble,-,75,1,,,,
76,-,Bad Gyal,Otra Vez Más,-,76,1,,,,
77,-,Bea Pelea & Los del Control,Una noche más,-,77,1,,,,
78,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,51,4,,,,
79,-,Barbara Doza & Rawayana,Get Down,-,79,1,,,,
80,-,Myke Towers,LA FALDA,-,1,5,,,,
81,-,Vivi K & D3llano,EN TU NUBE,-,81,1,,,,
82,-,Ozuna & David Guetta,Vocation,-,5,9,,,,
83,-,Jonathan Pons & Lara Taylor,xMi,-,83,1,,,,
84,-,Almacor,Brillos Platino,-,7,3,,,,
85,-,Carlos Di Sarli y Su Orquesta Tipica,Un Desolado Corazón,-,85,1,,,,
86,-,Rauw Alejandro,DILUVIO,-,52,4,,,,
87,-,Lucas Curotto,Nada Cambiará (Mi Amor Por Ti),-,87,1,,,,
88,-,Jhonny Rivera & Jenny Lopez,Culpables,-,88,1,,,,
89,-,Operación Triunfo 2023,"Navidad, Navidad (feat. Franz Schubert Filharmonia)",-,89,1,,,,
90,-,J NOA,SPICY,-,90,1,,,,
91,-,"Freddy Beatz, Rodri & Soto",Diferente (feat. Steve Em & Cutter Cute),-,91,1,,,,
92,-,Eladio Carrión,Tu Ritmo,-,92,1,,,,
93,-,Jhon Alex Castaño,Decídete,-,93,1,,,,
94,-,Jenny Lopez,Que Se Mueran,-,94,1,,,,
95,-,Grupo 5,Eres Mi Bien,-,95,1,,,,
96,-,Calambuco,Guarachando,-,96,1,,,,
97,-,Dani Martín,Que Bonita la Vida,-,16,59,,,,
98,-,Calambuco,Rompiendo el Cuero,-,98,1,,,,
99,-,Dvicio,Paraíso,-,24,10,,,,
100,-,Calambuco,No estás en Nada,-,100,1,,,,
