Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duo Dinámico,Resistiré,1,1,9,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,21,29,2019-11-17,5,2020-02-02
3,up,Carla Morrison,Te Regalo,21,1,6,,,,
4,down,Rozalén,Vivir (with Estopa),3,2,9,,,,
5,up,Diego Torres,Color Esperanza,8,5,8,,,,
6,down,Antonio Orozco,Mi Héroe,4,4,3,,,,
7,up,Ariel de Cuba,Quédate en casa,10,7,2,,,,
8,down,Duo Dinámico & Alaska,Resistiré,5,5,3,,,,
9,up,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],53,9,2,,,,
10,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,5,21,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,21,60,2019-10-20,7,2019-11-17
12,up,Chayanne,Madre Tierra (Oye),22,5,15,,,,
13,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,6,1,,,,
14,up,J Balvin,Amarillo,27,14,2,30,2020-03-29,30,2020-03-29
15,down,Aitana & Cali y El Dandee,+,13,1,15,,,,
16,up,Dani Martín,Que Bonita la Vida,80,16,4,,,,
17,down,Mónica Naranjo,Sobreviviré,11,11,3,,,,
18,down,Rauw Alejandro,Tattoo,14,6,7,74,2020-03-22,35,2020-07-26
19,up,Alejandro Sanz,#ElMundoFuera (Improvisación),44,19,2,,,,
20,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,14,1,,,,
21,-,Manuel Carrasco,No Dejes de Soñar,-,9,11,,,,
22,down,Operación Triunfo 2017,Resistiré,12,12,2,,,,
23,down,Morat,A Dónde Vamos,16,2,21,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),18,8,17,37,2019-10-20,37,2019-10-20
25,down,J Balvin,Rojo,24,7,5,36,2020-03-08,35,2020-03-29
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,15,4,38,2020-03-08,7,2020-03-29
27,down,Camilo & Pedro Capó,Tutu,19,5,20,17,2019-10-06,15,2019-10-13
28,-,Funambulista,A un Par de Metros de Ti,-,28,1,,,,
29,down,KAROL G,Ocean,23,10,18,77,2019-10-27,77,2019-10-27
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,1,21,27,2019-10-06,27,2019-10-06
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,17,,,,
32,down,Shakira & Anuel AA,Me Gusta,17,1,11,73,2020-01-19,50,2020-03-15
33,up,Dani Martín,La Mentira,43,2,19,,,,
34,-,Marc Anthony,Vivir Mi Vida,-,5,12,,,,
35,down,Antonio José & Greeicy,Antídoto,28,28,2,,,,
36,up,Los Manolos,Amigos para Siempre,63,12,4,,,,
37,up,J Balvin,Morado,46,5,12,72,2020-01-19,50,2020-03-29
38,down,Los Secretos,Pero a Tu Lado,29,10,7,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,4,20,3,2019-10-06,3,2019-10-06
40,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,1,21,,,,
41,-,Danny Romero,De Otro Planeta,-,41,1,,,,
42,-,María Isabel & Moncho Chavea,Sentir Cosquillitas,-,42,1,,,,
43,up,Marismeños,Resistiré,50,41,2,,,,
44,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,2,,,,
45,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),20,17,13,85,2019-10-13,73,2019-11-03
46,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,46,1,92,2020-04-19,62,2020-09-06
47,-,Camilo,Favorito,-,2,1,32,2020-04-19,18,2020-04-26
48,-,Yandar & Yostin,Feliz Cumpleaños,-,18,1,,,,
49,-,Ovy On The Drums & Tini,Ya no me llames,-,49,1,,,,
50,-,Javiera Mena,Flashback,-,50,1,,,,
51,-,El Combo Dominicano,La Cucaracha,-,37,3,,,,
52,down,Bely Basarte,Roma,45,45,2,,,,
53,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,53,1,,,,
54,up,"Dvicio, Reik & ChocQuibTown",DOSIS,55,15,21,,,,
55,up,IZAL,La Mujer de Verde,99,30,7,,,,
56,-,Bad Bunny,Yo Perreo Sola,-,21,1,44,2020-03-08,31,2020-04-19
57,-,Vetusta Morla,Copenhague,-,27,5,,,,
58,-,IZAL,Pausa,-,42,2,,,,
59,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,47,2,,,,
60,down,Cali y El Dandee & Mike Bahía,Tu Nombre,41,41,2,,,,
61,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,66,13,6,,,,
62,up,David Otero,Baile (with Rozalén),84,48,3,,,,
63,down,Miriam Rodríguez,No Sé Quién Soy,15,11,3,,,,
64,-,Miguel Bosé,Te Amaré,-,64,1,,,,
65,down,Nicky Jam & Daddy Yankee,Muévelo,33,10,11,,,,
66,-,Anuel AA,Keii,-,13,6,35,2020-02-16,35,2020-02-16
67,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),77,7,15,,,,
68,-,El Arrebato,Un Amor Tan Grande (feat. India Martínez),-,68,1,,,,
69,-,Sebastián Yatra,No Hay Nadie Más,-,69,4,,,,
70,-,JOHANA RODRIGUEZ,La Mejor Versión de Mi,-,70,1,,,,
71,-,Los Secretos,Me Siento Mejor (Mezcla 2015),-,71,1,,,,
72,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,39,1,,,,
73,-,Gaitanes,Himno del Colegio Javier (Versión Cantada),-,73,1,,,,
74,-,"Beéle, Jd Music, Jose Cury & Vallejo",Tu Boca,-,74,1,,,,
75,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,15,7,84,2020-02-16,84,2020-02-16
76,-,ROSALÍA,Malamente,-,12,14,,,,
77,-,Bebo San Juan,Si Estuvieras Aquí,-,77,1,,,,
78,-,Alejandra Aldao,Voce Abuso,-,78,1,,,,
79,down,Dvicio,Capítulos,54,35,2,,,,
80,-,Jorge González,Por Besarte,-,80,1,,,,
81,-,Nicky Jam & Anuel AA,Whine Up,-,10,12,,,,
82,-,Los Cafres,Love of my life,-,82,1,,,,
83,-,La Joven Sensación,Qué será de mí,-,83,1,,,,
84,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,3,,,,
85,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,5,,,,
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,55,1,,,,
87,down,Fangoria,Dramas y Comedias,70,5,4,,,,
88,-,The Chieftains,Canción Mixteca (Intro) [feat. Ry Cooder],-,88,1,,,,
89,-,Raphael,Titiritero,-,89,1,,,,
90,-,Dvicio,Primera Vez,-,90,1,,,,
91,-,Luis Fonsi,No Me Doy Por Vencido,-,46,1,,,,
92,-,Cali y El Dandee,Yo Te Esperaré,-,15,9,,,,
93,-,Carolina,Santarenó,-,93,1,,,,
94,-,Antonio Aguilar,Canción Mixteca,-,94,1,,,,
95,-,Nena Guzman,Señora Señora,-,95,1,,,,
96,-,Manuel Carrasco,Uno X Uno,-,20,6,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,20,19,,,,
98,-,Sharon La Hechicera,Mi Último Deseo,-,98,1,,,,
99,-,Luis Miguel del Amargue,Me Vas a Extrañar,-,99,1,,,,
100,-,Aitana & Ana Guerra,Lo Malo,-,50,1,,,,
