Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,18,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,9,,,,
3,up,C. Tangana & Nathy Peluso,Ateo,6,2,11,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,6,,,,
5,down,Aitana & Nicki Nicole,Formentera,3,2,3,,,,
6,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,20,6,2,,,,
7,down,Rauw Alejandro,Todo De Ti,5,1,31,,,,
8,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,2,31,,,,
9,up,Alejandro Sanz,Mares De Miel,11,5,7,,,,
10,-,Samantha,Sóc La D'ahir,-,10,1,,,,
11,-,Camilo,Pesadilla,-,11,1,,,,
12,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),15,2,9,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,6,91,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,7,72,,,,
15,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),44,4,64,,,,
16,down,Rosa López,Si No Te Vuelvo a Ver,9,9,2,,,,
17,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,101,,,,
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,1,36,24,2021-05-02,9,2021-05-16
19,down,Farruko,Pepas,8,2,24,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,10,70,,,,
21,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,55,,,,
22,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,19,2,25,,,,
23,-,Bad Bunny,Yonaguni,-,8,20,,,,
24,up,Marc Anthony,Vivir Mi Vida,85,7,78,,,,
25,-,Alejandro Sanz,La Rosa (feat. Paco de Lucía),-,25,1,,,,
26,down,Antonio José & Morat,Lo Que Hará Mi Boca,18,10,6,,,,
27,-,Dulce María & Marília Mendonça,Amigos con derechos,-,27,1,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,76,10,12,,,,
29,-,Pablo Alborán,Solamente Tú,-,12,67,,,,
30,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,49,,,,
31,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,79,,,,
32,-,El Arrebato,Gente Luminosa,-,4,1,,,,
33,-,Malú,Qué Tarde,-,33,1,,,,
34,-,Rosana,En navidad (Villancico),-,15,7,,,,
35,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,21,1,,,,
36,up,Alejandro Sanz,Yo No Quiero Suerte,57,36,2,,,,
37,-,Pablo Moreno & Roi Méndez,Ahora sé (feat. Roi Méndez),-,37,1,,,,
38,down,Natalia Lacunza,Cuestión De Suerte,16,7,6,,,,
39,-,Camilo,KESI,-,3,36,,,,
40,down,Carla Morrison,Disfruto,23,10,22,,,,
41,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,42,13,15,,,,
42,down,Alejandro Sanz,Si Yo Quisiera Y Si Tú Pudieras,32,32,2,,,,
43,down,Alejandro Sanz,Y Ya Te Quería,40,36,2,,,,
44,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),95,16,46,,,,
45,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,31,,,,
46,-,Malú,Blanco y Negro,-,4,26,,,,
47,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,19,,,,
48,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,15,,,,
49,-,Rozalén,Vivir (with Estopa),-,2,66,,,,
50,down,David Bisbal & Luis Fonsi,Dos Veces,48,2,18,,,,
51,down,Leiva & Ximena Sariñana,Histéricos,13,13,12,,,,
52,-,Vicente Fernández,El Rey,-,52,1,,,,
53,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,18,1,,,,
54,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),37,1,59,68,2020-11-15,68,2020-11-15
55,up,Pablo Alborán,Soy capaz,72,13,5,,,,
56,-,TINI & L-Gante,Bar,-,37,4,,,,
57,-,Luis Fonsi,No Me Doy Por Vencido,-,46,4,,,,
58,up,Greeicy & Alejandro Sanz,Lejos Conmigo,60,4,9,,,,
59,-,Aitana & Cali y El Dandee,+,-,1,44,,,,
60,up,Aventura & Bad Bunny,Volví,88,9,16,,,,
61,down,Leiva & Natalia Lafourcade,Diazepam,43,43,3,,,,
62,-,Amaral,"Marta, Sebas, Guille y los Demás",-,24,17,,,,
63,-,Miguel Poveda,Viaje Destino México,-,63,1,,,,
64,down,Aitana,Berlín,10,4,14,,,,
65,-,Maluma,Mamá Tetema (feat. Rayvanny),-,65,3,,,,
66,-,Juan Magán,Vamo’ A Beber,-,66,1,,,,
67,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,38,14,2020-08-02,10,2020-08-23
68,-,Maluma,Carnaval,-,27,4,,,,
69,-,Raphael,El Tamborilero (Remastered),-,67,3,,,,
70,-,Dani Martín,"No, No Vuelve",-,10,7,,,,
71,-,Sabú,"Vuelvo A Vivir, Vuelto A Cantar (feat. Horacio Malvicino)",-,71,1,,,,
72,-,Rubén Martín & Sara Sancho,Tus Mentiras,-,72,1,,,,
73,-,Melendi & Mau y Ricky,La Boca Junta,-,4,20,,,,
74,-,Natalia Lafourcade,Hasta la Raíz,-,15,1,,,,
75,-,Los Panchos & Agustín Lara,Aquellos ojos verdes (bolero),-,75,1,,,,
76,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),97,14,29,,,,
77,-,Luis Fonsi,Imagíname Sin Ti,-,77,1,,,,
78,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico,-,61,1,,,,
79,-,El Agujetas,Tientos de la Corona,-,79,1,,,,
80,-,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",-,50,1,,,,
81,-,Vicente Fernández,Mujeres Divinas,-,81,1,,,,
82,-,Marmi & Pole,Soy Un Chulo,-,82,1,,,,
83,-,Pedro el Flamenkito,Fin del Cuento,-,83,1,,,,
84,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,21,31,,,,
85,-,Dani Martín,La Suerte de Mi Vida (2021),-,34,2,,,,
86,-,"Raul Camacho, Mayel Jimenez & León Bravo",A MI Vera (Remix),-,86,1,,,,
87,-,Rosa López,Hablemos de Amor (En Acústico),-,12,2,,,,
88,-,Pablo Alborán,Soy capaz (Versión Acústica),-,70,1,,,,
89,-,Cali y El Dandee,Yo Te Esperaré,-,15,35,,,,
90,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,21,,,,
91,-,Rosa,Los Campanilleros,-,91,1,,,,
92,-,Koda 23 & Moonvi,El Día Que Me Muera,-,92,1,,,,
93,-,Rugido Vallenato,Osito Dormilon,-,93,1,,,,
94,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,94,1,,,,
95,-,Fondo Flamenco,Sueño Verdiblanco,-,95,1,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,17,,,,
97,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Cutmore Club Mix],-,97,1,,,,
98,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,10,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,13,8,,,,
100,-,Israel Fernández,Fiesta (Bulería) [A COLORS SHOW],-,100,1,,,,
