Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,4,1,4,33,2020-10-04,19,2020-11-08
2,down,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
3,up,Cepeda,Gentleman,24,3,9,,,,
4,up,C. Tangana,Demasiadas Mujeres,30,2,2,,,,
5,up,Cepeda,Con Los Pies En El Suelo,19,5,2,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,13,14,2020-08-02,10,2020-08-23
7,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,3,15,66,2020-07-26,14,2020-08-09
8,up,Rozalén,Vivir (with Estopa),17,2,33,,,,
9,down,India Martínez & Marc Anthony,Convénceme,3,3,3,,,,
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,2,7,23,2020-09-13,18,2020-10-18
11,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,1,,,,
12,up,Camilo,Favorito,12,2,30,32,2020-04-19,18,2020-04-26
13,down,David Bisbal & Aitana,Si Tú la Quieres,7,1,29,,,,
14,-,Pablo Alborán,Hablemos de amor,-,14,1,,,,
15,down,Jennifer Lopez & Maluma,Pa' Ti,11,10,4,,,,
16,down,Maluma,ADMV,13,2,25,,,,
17,down,Aitana & Sebastián Yatra,Corazón Sin Vida,2,2,3,,,,
18,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,14,5,50,,,,
19,-,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),-,19,1,,,,
20,up,Marmi & Aitana,Tu Foto Del DNI,21,7,6,,,,
21,up,Lele Pons & Guaynaa,Se Te Nota,48,21,4,81,2020-09-27,36,2020-11-15
22,up,Mónica Naranjo,Llévate Ahora,26,22,2,,,,
23,down,Farruko,La Tóxica,15,15,7,69,2020-09-20,24,2020-11-15
24,down,Pablo Alborán,Si Hubieras Querido,20,2,4,,,,
25,up,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],49,25,2,,,,
26,up,Antonio Orozco,Mi Héroe,29,4,22,,,,
27,-,Camilo & Evaluna Montaner,Por Primera Vez,-,16,10,96,2020-04-19,95,2020-04-26
28,-,Karetta el Gucci,Fake Capo,-,28,4,,,,
29,-,Comando Tiburon,Pasado pisado (feat. Mach and Daddy),-,29,1,,,,
30,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,30,1,,,,
31,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,31,3,,,,
32,-,Kiko Rivera & Rasel,Amiga Mía,-,32,1,,,,
33,-,Manuel Carrasco,No Dejes de Soñar,-,9,37,,,,
34,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),38,34,2,,,,
35,up,Antonio Orozco,Hoy,67,8,7,,,,
36,-,KEVVO & J Balvin,Billetes Azules,-,36,1,,,,
37,down,Ozuna & Camilo,Despeinada,28,12,7,97,2020-09-20,40,2020-10-04
38,-,KAROL G,"Ay, DiOs Mío!",-,6,12,48,2020-08-09,24,2020-09-06
39,down,Aitana & Morat,Más De Lo Que Aposté,23,1,12,,,,
40,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,6,5,52,2020-08-30,37,2020-09-20
41,-,Juanes,La Camisa Negra,-,41,1,,,,
42,-,Pablomora,Llegará,-,42,1,,,,
43,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,43,1,,,,
44,down,KAROL G & Nicki Minaj,Tusa,39,1,50,29,2019-11-17,5,2020-02-02
45,-,Alejandro Sanz,Mi Marciana,-,45,2,,,,
46,-,Manuel Carrasco,Uno X Uno,-,20,13,,,,
47,-,KAROL G,Ocean,-,10,39,77,2019-10-27,77,2019-10-27
48,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,6,1,76,2020-11-15,65,2020-11-22
49,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,79,20,4,,,,
50,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,32,27,2019-10-06,27,2019-10-06
51,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,10,,,,
52,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,11,6,,,,
53,-,Mónica Naranjo,Sobreviviré,-,11,6,,,,
54,-,Mau y Ricky,La Grosera,-,54,1,,,,
55,-,Morat,A Dónde Vamos,-,2,44,,,,
56,-,Srta. Dayana,Hola Mi Amor,-,56,1,,,,
57,-,Ozuna,Caramelo,-,5,17,65,2020-06-28,27,2020-08-16
58,-,Carlos Rivera,Recuerdos de Amor (Lembranças de Amor),-,58,1,,,,
59,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,2,21,,,,
60,-,Grupo Mania,Linda Eh (feat. Grupo Mania),-,60,1,,,,
61,-,Omar Montes & Bad Gyal,Alocao,-,1,31,,,,
62,-,NICKI NICOLE,Plegarias (Acústico) [Premios Gardel 2020],-,62,1,,,,
63,-,Gloria Trevi & Mónica Naranjo,Grande,-,4,7,,,,
64,down,Omega,Pegao,9,6,7,,,,
65,-,Rochy RD & Onguito Wa,Yamile,-,65,1,,,,
66,-,El Uniko,Yo Volveré (feat. El White),-,66,1,,,,
67,-,Bomba Estéreo,To My Love (Tainy Remix),-,55,5,,,,
68,-,LB,Propuesta Indecente,-,68,1,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,6,34,,,,
70,-,Rozalén,Este Tren,-,2,5,,,,
71,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,22,3,8,,,,
72,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,7,15,,,,
73,-,Berenice Durán con Mariachi & Berenice Durán,Un Día a la Vez,-,73,1,,,,
74,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),34,4,25,,,,
75,down,"Ozuna, Doja Cat & Sia",Del Mar,54,6,3,,,,
76,up,Cepeda,Antípoda,77,76,2,,,,
77,-,María Luisa Piraquive,"Toma, por Favor Mi Mano",-,77,1,,,,
78,-,Ñejo,Y Si la Ves,-,78,1,,,,
79,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,20,7,93,2020-08-23,66,2021-04-18
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,5,24,,,,
81,-,Hermanos Gutierrez & Gutierrez Brothers,Un Día a la Vez,-,81,1,,,,
82,down,La Ross Maria,Mi Regalo Mas Bonito,57,40,3,82,2020-10-04,76,2020-10-18
83,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,23,,,,
84,-,Cali y El Dandee & Danna Paola,Nada,-,45,2,,,,
85,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,24,7,,,,
86,-,Rey Arroyo,La Muerte de un Romance,-,86,1,,,,
87,-,Maximiliano Calvo,Alguien Tiene Que Morir,-,87,1,,,,
88,-,Alejandro Fernández,Las Mañanitas,-,77,2,,,,
89,-,Joan Manuel Serrat,Tio Alberto,-,88,1,,,,
90,-,Fredi Leis,Sálvate,-,90,1,,,,
91,-,Mercedes Sosa,Inconsciente Coléctivo,-,91,1,,,,
92,-,Rey Arroyo,Compréndeme,-,92,1,,,,
93,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),94,6,20,,,,
94,down,Cepeda,Si Tú Existieras,47,9,7,,,,
95,-,"Borja Rubio, Juan Magán & Moncho Chavea",Si Te Beso (Remix),-,95,1,,,,
96,-,Left Alone,Mi Barrio (feat. Tim Timebomb),-,96,1,,,,
97,-,Yung Beef & Pipo Beatz,Acéptalo (feat. Javielito & Polimá Westcoast),-,97,1,,,,
98,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,10,2,91,2020-11-01,64,2020-11-22
99,-,Rey Arroyo,Fue,-,99,1,,,,
100,down,Marc Anthony,Vivir Mi Vida,96,7,32,,,,
