Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,6,,,,
2,up,Manuel Turizo,La Bachata,5,1,14,,,,
3,-,Cepeda,Pastillas Rosas,-,1,1,,,,
4,down,Shakira & Rauw Alejandro,Te Felicito,2,1,19,,,,
5,down,KAROL G,PROVENZA,4,1,19,,,,
6,down,Sebastián Yatra,Tacones Rojos,3,1,45,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,5,16,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,27,1,17,,,,
9,-,Romeo Santos & ROSALÍA,El Pañuelo,-,3,1,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,102,,,,
11,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),14,4,92,,,,
12,down,Becky G. & KAROL G,MAMIII,8,4,29,,,,
13,up,zzoilo & Aitana,Mon Amour (Remix),20,1,54,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,87,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,10,99,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,6,76,,,,
17,down,Lola Índigo & Maria Becerra,DISCOTEKA,10,10,2,,,,
18,-,Pablo Alborán,Te he echado de menos (En directo),-,14,66,,,,
19,up,Marc Anthony,Vivir Mi Vida,26,5,112,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,125,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],49,21,54,,,,
22,up,Nena Daconte,Tenía Tanto Que Darte,34,16,70,,,,
23,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,16,75,,,,
24,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),51,14,53,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,5,46,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,7,57,,,,
27,up,Malú,Blanco y Negro,54,4,53,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,9,46,,,,
29,up,Pablo López,Tu Enemigo (feat. Juanes),56,20,43,,,,
30,up,Juan Magán,Bailando por Ahí,100,10,21,,,,
31,-,Pitbull,Timber (feat. Ke$ha),-,13,19,,,,
32,-,India Martínez & Melendi,Si Ella Supiera,-,7,1,,,,
33,up,Pablo Alborán,Solamente Tú,36,12,100,,,,
34,-,Malú & Manuel Carrasco,Que Nadie,-,31,15,,,,
35,up,Chimbala,Feliz,46,13,7,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,6,15,,,,
37,down,Camilo,Pegao,13,5,16,,,,
38,down,Abraham Mateo,Ahora Te Puedes Marchar,21,21,2,,,,
39,-,Melendi,Lágrimas Desordenadas,-,14,16,,,,
40,-,Estopa,El Run Run (Con Rosario),-,10,16,,,,
41,down,"Aitana, Emilia & Ptazeta",Quieres,9,6,7,,,,
42,-,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),-,42,2,,,,
43,-,Morat & Juanes,506,-,36,1,,,,
44,down,Omar Montes & Jairo deRemache,La Llama del Amor,19,6,11,,,,
45,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],53,21,34,,,,
46,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,2,42,,,,
47,up,Pablo Alborán,Carretera y manta,50,8,8,,,,
48,-,Paula Rojo,Solo Tú,-,23,24,,,,
49,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,13,,,,
50,-,Maná,Mi verdad (feat. Shakira),-,30,8,,,,
51,down,Farruko,Pepas,22,2,58,,,,
52,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,38,11,,,,
53,-,Romeo Santos & Justin Timberlake,Sin Fin,-,38,1,,,,
54,up,India Martínez,Loco (feat. Enrique Iglesias),95,16,41,,,,
55,-,Tanny Mas,Dame la Luna,-,11,13,,,,
56,-,Aitana,En El Coche,-,4,14,,,,
57,-,Melendi,Tu Jardín Con Enanitos,-,12,15,,,,
58,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,13,16,,,,
59,-,Romeo Santos,Propuesta Indecente,-,16,16,,,,
60,-,Viva Suecia & Dani Fernández,Lo Siento,-,53,1,,,,
61,down,C. Tangana & Nathy Peluso,Ateo,29,2,42,,,,
62,-,Alvaro Soler,Sofia (A-Class Remix),-,51,8,,,,
63,-,Fito y Fitipaldis,Soldadito Marinero,-,8,25,,,,
64,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,8,,,,
65,down,Chayanne,Madre Tierra (Oye),23,5,64,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,33,10,38,,,,
67,down,Quevedo & Ovy On the Drums,Sin Señal,31,17,6,,,,
68,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,14,,,,
69,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,7,,,,
70,down,Manuel Carrasco,Hay Que Vivir El Momento,18,4,13,,,,
71,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,71,2,,,,
72,-,Joan Manuel Serrat,Mediterraneo,-,32,19,,,,
73,-,Romeo Santos,Eres Mía,-,51,3,,,,
74,down,Dani Martín,Que Bonita la Vida,39,16,42,,,,
75,-,Natalia Jiménez,Creo en Mi,-,32,4,,,,
76,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,14,,,,
77,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,43,3,49,,,,
78,-,Justin Quiles,Fuego Forestal,-,78,1,,,,
79,-,IZAL,La Mujer de Verde,-,30,15,,,,
80,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,15,,,,
81,-,Feid,Normal,-,77,3,,,,
82,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,2,55,,,,
83,down,Anitta,Envolver,44,8,10,,,,
84,-,Feid,Si Te La Encuentras Por Ahí,-,47,2,,,,
85,-,Dani Martín,Cero,-,33,5,,,,
86,-,Taburete,Sirenas,-,28,9,,,,
87,down,Bad Bunny,Me Fui de Vacaciones,86,18,8,,,,
88,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,25,5,,,,
89,-,"Abraham Mateo, Ana Mena & Zeper",Quiero Decirte (Dance Remix),-,89,1,,,,
90,down,KAROL G & Maldy,GATÚBELA,28,28,2,,,,
91,-,Dvicio,Del 92,-,91,1,,,,
92,down,ROSALÍA,BIZCOCHITO,48,11,14,,,,
93,-,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,-,93,1,,,,
94,-,"Romeo Santos, Toño Rosario, Rubby Pérez & Fernandito Villalona","15,500 Noches (feat. Ramón Orlando)",-,94,1,,,,
95,-,MYA & Manuel Turizo,MAL DE AMOR,-,95,1,,,,
96,down,Mora & Feid,LA INOCENTE,32,32,2,,,,
97,-,Khaled,Si Tú Te Vas,-,97,1,,,,
98,down,Morat,Cómo Te Atreves (Versión Acústica),58,38,21,,,,
99,-,Malú,A Prueba de Ti,-,17,4,,,,
100,-,Dani Martín,16 Añitos,-,20,5,,,,
