Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,3,1,36,,,,
2,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,19,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,8,2,29,,,,
4,up,Myke Towers,LALA,4,3,12,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),48,1,97,,,,
6,up,Chayanne,Bailando Bachata,33,1,17,,,,
7,up,Maluma,COCO LOCO,19,7,15,,,,
8,-,Sebastián Yatra,Energía Bacana,-,8,1,,,,
9,down,María Jiménez,Se Acabó,2,2,8,,,,
10,up,Aitana,LAS BABYS,20,2,15,,,,
11,down,Quevedo,Columbia,5,5,11,,,,
12,up,Chanel & Abraham Mateo,Clavaíto,22,4,21,,,,
13,up,Carlos Rivera,Para Ti,29,13,2,,,,
14,down,Melendi & Manuel Carrasco,Con La Luna Llena,9,9,2,,,,
15,-,Antonio José,La Noche Perfecta,-,15,14,,,,
16,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,4,14,,,,
17,-,Laura Pausini,Durar,-,17,1,,,,
18,down,Aitana & Rels B,miamor,14,10,4,,,,
19,-,Prince Royce,Me EnRD,-,19,4,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,6,124,,,,
21,up,Shakira,Acróstico,36,1,18,,,,
22,up,Pedro Capó,La Fiesta,26,1,21,,,,
23,-,Massiel,El Amor,-,23,3,,,,
24,up,Rauw Alejandro & Bizarrap,BABY HELLO,39,14,13,,,,
25,down,Marc Anthony,Vivir Mi Vida,24,7,165,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,9,98,,,,
27,down,Manuel Turizo,La Bachata,17,1,68,,,,
28,-,Romantico Latino,El Juego (feat. Cristian Gil),-,28,1,,,,
29,down,Malú,Blanco y Negro,27,4,100,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,5,94,,,,
31,-,Lorena Santos,El Merengue (Respuesta),-,31,1,,,,
32,up,Sidonie,No salgo más,56,32,2,,,,
33,-,The Tyets,Coti x Coti,-,3,26,,,,
34,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,17,1,,,,
35,-,Maluma & Carin Leon,Según Quién,-,31,1,,,,
36,up,Juan Magán,Bailando por Ahí,51,10,47,,,,
37,down,Estopa,El Run Run (Con Rosario),30,10,48,,,,
38,-,Mawell,La Triple M,-,38,1,,,,
39,down,Tanny Mas,Dame la Luna,32,11,48,,,,
40,up,Melendi,Tu Jardín Con Enanitos,40,12,45,,,,
41,up,Romeo Santos,Propuesta Indecente,41,16,49,,,,
42,-,KAROL G,PROVENZA,-,1,46,,,,
43,-,Ana Mena & Fred De Palma,CRIMINAL,-,23,5,,,,
44,down,Lola Índigo,EL TONTO,6,4,23,,,,
45,-,Pablo López,Quasi,-,3,28,,,,
46,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,46,24,15,,,,
47,down,La Cabra Mecánica,La Lista de la Compra,12,12,2,,,,
48,up,Shakira & Manuel Turizo,Copa Vacía,49,3,12,,,,
49,-,Joaquín Sabina,Nos Sobran los Motivos,-,49,1,,,,
50,-,Carlos Rivera,Te Esperaba,-,28,12,,,,
51,down,KAROL G & Peso Pluma,QLONA,15,6,6,,,,
52,up,Abraham Mateo,Maníaca,88,10,14,,,,
53,-,Manuel Carrasco,Hasta Por La Mañana,-,53,2,,,,
54,-,Antonio José & Daviles de Novelda,La Noche Perfecta (Remix),-,40,2,,,,
55,-,Chencho Corleone,Good Times,-,55,1,,,,
56,-,KAROL G,OKI DOKI,-,56,1,,,,
57,up,KAROL G,MI EX TENÍA RAZÓN,65,9,6,,,,
58,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,58,1,,,,
59,down,Chayanne,Madre Tierra (Oye),31,5,88,,,,
60,-,Tainy & Bad Bunny,MOJABI GHOST,-,34,3,,,,
61,-,Diego Torres,Color Esperanza,-,5,30,,,,
62,up,Abraham Mateo & Ana Mena,Quiero Decirte,73,1,68,,,,
63,-,LVCRFT,Howl-O-Ween,-,63,1,,,,
64,-,"Jhayco, Peso Pluma & Young Miko",Cómo Robarte (feat. Lunay),-,64,1,,,,
65,-,Monsieur Periné,Ton Silence,-,65,1,,,,
66,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,19,,,,
67,down,ROSALÍA & Rauw Alejandro,BESO,11,1,26,,,,
68,-,Lit Killah,CHANGE,-,68,1,,,,
69,-,Monsieur Periné,La Tienda de Sombreros,-,69,1,,,,
70,-,El Cigarrito de Después,El Cigarrito,-,70,1,,,,
71,down,Ricchi & Poveri,Será Porque Te Amo,62,39,7,,,,
72,-,Joaquín Sabina,Peces de Ciudad,-,72,1,,,,
73,-,Parrita,La Sorí de mi Gao,-,73,1,,,,
74,-,India Martínez & Melendi,Si Ella Supiera,-,7,25,,,,
75,-,El Roockie,Niños de la Calle,-,75,1,,,,
76,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,38,12,,,,
77,-,Ingrid Laien & Los del fino,Tú Eres una Celosa Yo No Soy Celosa,-,77,1,,,,
78,-,JEDET & Cocco Lexa,Barbie G (feat. Kabasaki),-,78,1,,,,
79,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),42,17,15,,,,
80,-,ROSALÍA,TUYA,-,5,12,,,,
81,-,Kevibraz,Love In The Dark (Spanish Version),-,81,1,,,,
82,down,Mora & Saiko,REINA,50,18,3,,,,
83,-,Javier Solís,Ayúdame Dios Mío,-,83,1,,,,
84,-,Arde Bogotá,La Salvación,-,22,1,,,,
85,-,Pablo López,El Patio,-,43,8,,,,
86,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,86,1,,,,
87,-,Xoel López,Fort Da,-,72,2,,,,
88,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,18,8,,,,
89,-,Camila Fernández,Dime Qué Se Siente,-,89,1,,,,
90,-,KAROL G & Young Miko,DISPO,-,90,1,,,,
91,-,"Steve Aoki, Ángela Aguilar & Deorro",Invítame A Un Café (Steve Aoki & Deorro Remix),-,22,3,,,,
92,-,Maui,De Madrid al Cieno,-,92,1,,,,
93,-,Alex Selas,Travesuras Remix (Alex Selas Remix),-,93,1,,,,
94,-,Gente de Zona,Feliz,-,90,1,,,,
95,-,Antonio José,Desenamorado,-,95,1,,,,
96,-,La Sonora Santanera,Jugueteando a Ritmo (Guajeo),-,96,1,,,,
97,-,El Micha,4 Shots,-,97,1,,,,
98,-,La Nueva Escuela,El Efecto,-,98,1,,,,
99,down,Melendi,Lágrimas Desordenadas,43,14,46,,,,
100,-,Pablo López,La niña de la linterna,-,19,3,,,,
