Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,4,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,2,1,17,,,,
3,up,Manuel Turizo,La Bachata,5,1,12,,,,
4,up,KAROL G,PROVENZA,4,1,17,,,,
5,down,Sebastián Yatra,Tacones Rojos,3,1,43,,,,
6,up,Aitana & Nicki Nicole,Formentera,25,2,37,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,5,14,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),8,1,52,,,,
9,down,Becky G. & KAROL G,MAMIII,7,4,27,,,,
10,up,"Aitana, Emilia & Ptazeta",Quieres,30,6,5,,,,
11,up,Omar Montes & Jairo deRemache,La Llama del Amor,22,6,9,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,123,,,,
13,up,Farruko,Pepas,23,2,56,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,100,,,,
15,down,Camilo,Pegao,10,5,14,,,,
16,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),13,4,90,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,85,,,,
18,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,10,97,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,6,74,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,5,110,,,,
21,up,Nena Daconte,Tenía Tanto Que Darte,27,16,68,,,,
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),28,16,73,,,,
23,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),96,14,51,,,,
24,down,Pablo Alborán,Solamente Tú,20,12,98,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,7,55,,,,
26,up,Malú,Blanco y Negro,44,4,51,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,9,44,,,,
28,up,Pablo López,Tu Enemigo (feat. Juanes),46,20,41,,,,
29,down,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,15,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,44,,,,
31,down,Sebastián Yatra & Pablo Alborán,Contigo,26,2,5,,,,
32,-,Alvaro Soler & David Bisbal,A Contracorriente,-,3,27,,,,
33,up,Juan Magán,Bailando por Ahí,98,10,19,,,,
34,up,Pitbull,Timber (feat. Ke$ha),99,13,18,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],100,28,13,,,,
36,up,Quevedo & Ovy On the Drums,Sin Señal,80,17,4,,,,
37,-,Melendi,Lágrimas Desordenadas,-,14,15,,,,
38,-,Malú & Manuel Carrasco,Que Nadie,-,31,14,,,,
39,-,Estopa,El Run Run (Con Rosario),-,10,15,,,,
40,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,12,,,,
41,down,C. Tangana & Nathy Peluso,Ateo,31,2,40,,,,
42,-,Tanny Mas,Dame la Luna,-,11,12,,,,
43,up,Pablo Alborán,Carretera y manta,47,8,6,,,,
44,-,Maná,Mi verdad (feat. Shakira),-,30,7,,,,
45,-,Camilo & Grupo Firme,Alaska,-,30,1,,,,
46,up,Melendi & Guaynaa,Por si las Moscas,54,32,5,,,,
47,-,Melendi,Tu Jardín Con Enanitos,-,12,14,,,,
48,-,Romeo Santos,Propuesta Indecente,-,16,15,,,,
49,up,Fito y Fitipaldis,Soldadito Marinero,59,8,24,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,2,40,,,,
51,-,Dani Martín,Que Bonita la Vida,-,16,40,,,,
52,up,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),97,25,31,,,,
53,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,7,,,,
54,up,Chayanne,Madre Tierra (Oye),62,5,62,,,,
55,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,13,,,,
56,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,46,13,,,,
57,down,ROSALÍA,BIZCOCHITO,16,11,12,,,,
58,down,Sebastián Yatra,TV,56,14,9,,,,
59,down,India Martínez,Loco (feat. Enrique Iglesias),41,16,39,,,,
60,down,Pablo Alborán,Te he echado de menos (En directo),21,14,65,,,,
61,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,6,,,,
62,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],45,21,32,,,,
63,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,63,1,,,,
64,-,La Oreja de Van Gogh,Cometas por el Cielo,-,41,2,,,,
65,-,El Canto del Loco,Peter Pan,-,18,1,,,,
66,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,66,3,,,,
67,-,Dani Martín,Emocional,-,36,4,,,,
68,-,Rauw Alejandro,Todo De Ti,-,1,62,,,,
69,-,Dani Martín,Mi Lamento,-,67,3,,,,
70,up,Camilo,Vida de Rico,71,1,84,33,2020-10-04,19,2020-11-08
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,38,5,,,,
72,up,Maluma,ADMV,74,2,74,,,,
73,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,35,27,2019-10-06,27,2019-10-06
74,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,77,68,2020-11-15,68,2020-11-15
75,-,Morat,A Dónde Vamos,-,2,52,,,,
76,-,El Taiger & Dj Conds,La Historia,-,8,48,,,,
77,down,Justin Quiles & Robin Schulz,AEIOU,58,56,2,,,,
78,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,24,,,,
79,up,Rozalén,Agarrarte a la Vida,85,10,5,,,,
80,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),57,14,7,,,,
81,-,Rvfv & Rels B,Mi Luz,-,62,5,,,,
82,-,Luar La L,"Caile (feat. Tito El Bambino, De La Ghetto & Jowell) [Remix]",-,74,1,,,,
83,-,Los Desgraciaus,Los Coches Chocones,-,52,8,,,,
84,-,El Canto del Loco,La Suerte de Mi Vida,-,27,22,,,,
85,-,Soto Asa,Smartphone (feat. La Zowi),-,85,1,,,,
86,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,66,3,,,,
87,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,19,10,,,,
88,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,88,1,,,,
89,-,Martinwhite,V16,-,89,1,,,,
90,-,Morat & Duki,París,-,12,4,,,,
91,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,13,14,,,,
92,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,6,5,,,,
93,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],40,40,2,,,,
94,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,23,4,,,,
95,-,Feid,Normal,-,77,2,,,,
96,-,Bad Bunny,Efecto,-,51,3,,,,
97,-,Quevedo & La Pantera,Piel de Cordero,-,59,1,,,,
98,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,38,10,,,,
99,-,Alvaro Soler,Sofia (A-Class Remix),-,51,7,,,,
100,-,Malú,A Prueba de Ti,-,17,3,,,,
