Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,4,24,2021-05-02,9,2021-05-16
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,27,68,2020-11-15,68,2020-11-15
3,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),1,1,3,,,,
4,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",7,4,4,,,,
5,up,Carlos Vives & Ricky Martin,Canción Bonita,6,3,4,,,,
6,up,Aitana,Ni Una Más,9,6,2,,,,
7,down,Camilo,Vida de Rico,4,1,33,33,2020-10-04,19,2020-11-08
8,up,Daviles de Novelda,Flamenco y Bachata,8,2,8,,,,
9,-,Ana Guerra,Tik Tak,-,9,1,,,,
10,up,Camilo,Millones,14,4,10,,,,
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,5,79,,,,
12,up,"Omar Montes, Ana Mena & Maffio",Solo,16,3,15,,,,
13,down,David Bisbal & Aitana,Si Tú la Quieres,10,1,56,,,,
14,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,18,1,30,,,,
15,up,Lenier,Cómo Te Pago,36,15,11,,,,
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,6,30,76,2020-11-15,65,2020-11-22
17,up,Bombai,Tú Me Has Cambiado,39,16,13,,,,
18,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,9,6,53,2021-03-28,13,2021-05-02
19,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,17,1,,,,
20,-,Ozuna,Tiempo,-,9,1,,,,
21,up,Héroes del Silencio,Entre Dos Tierras,31,21,6,,,,
22,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",25,22,2,72,2021-05-09,72,2021-05-09
23,up,Álvaro Soler,Magia,42,8,8,,,,
24,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,21,6,2020-12-06,6,2020-12-06
25,down,Amaia Montero,Te Voy a Decir una Cosa,20,11,6,,,,
26,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),90,7,3,,,,
27,down,Natti Natasha & Becky G.,Ram Pam Pam,5,5,3,,,,
28,up,KAROL G,BICHOTA,37,6,28,95,2020-11-01,4,2021-01-03
29,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,25,2,,,,
30,down,Leiva,Solaris,21,21,2,,,,
31,-,Lérica & Mau y Ricky,Hijos Contigo,-,11,1,,,,
32,up,Morat,A Dónde Vamos,35,2,49,,,,
33,up,Héroes del Silencio,Maldito Duende,74,33,4,,,,
34,-,Manzanita,No Me lo Creo,-,34,1,,,,
35,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,9,,,,
36,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,36,1,,,,
37,-,Vanesa Martín,No Te Pude Retener,-,17,2,,,,
38,-,Yandar & Yostin,Feliz Cumpleaños,-,18,11,,,,
39,-,Mariah Angeliq,Mala De Verdad,-,39,1,,,,
40,down,Pol Granch,No Pegamos,32,28,5,,,,
41,up,"KAROL G, Anuel AA & J Balvin",Location,86,5,11,50,2021-02-21,50,2021-02-21
42,down,Maluma,Rumba (Puro Oro Anthem),23,23,3,,,,
43,-,Kali Uchis,telepatía,-,28,6,27,2021-02-28,6,2021-03-28
44,-,Sech,911,-,44,9,63,2021-03-21,27,2021-04-04
45,-,Nyno Vargas,No me lo creo,-,19,1,,,,
46,down,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),11,11,3,,,,
47,down,C. Tangana & Kiko Veneno,Los Tontos,15,10,7,,,,
48,-,Paquita la del Barrio,Rata de Dos Patas,-,23,2,,,,
49,up,Camilo,Machu Picchu,72,6,9,,,,
50,-,Manolo García,Pájaros de Barro,-,25,10,,,,
51,-,David Bisbal,Mi Princesa,-,23,11,,,,
52,-,Bad Bunny & Jhay Cortez,Dakiti,-,5,26,3,2020-11-08,1,2020-11-15
53,-,Amenazzy,Joseando,-,53,1,,,,
54,-,J Balvin,7 De Mayo,-,54,1,,,,
55,-,Mocedades,Eres Tú,-,44,1,,,,
56,-,Tali Goya,Pirata Moderno,-,56,1,,,,
57,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,17,3,11,,,,
58,down,Rasel & Keen Levy,La Cartita,28,25,4,,,,
59,-,Manuel Carrasco,No Dejes de Soñar,-,9,51,,,,
60,-,Pereza,Ladie Madrid,-,60,3,,,,
61,down,Pastora Soler,Madre,48,23,4,,,,
62,-,Marazu & Mikel Izal,Abrázame,-,62,1,,,,
63,down,Camilo,KESI,24,3,8,,,,
64,-,Nibal,Viaje,-,64,1,,,,
65,-,Héroes del Silencio,Héroe de Leyenda,-,65,1,,,,
66,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",83,26,5,,,,
67,down,KAROL G & Nicki Minaj,Tusa,30,1,72,29,2019-11-17,5,2020-02-02
68,-,Irania,Después De Las 12,-,68,1,,,,
69,-,Maluma,Corazón (feat. Nego do Borel),-,61,4,,,,
70,down,El Canto del Loco,Por Ti,50,27,5,,,,
71,-,DePedro,Máquina de piedad,-,71,1,,,,
72,down,Maluma,Hawái,62,1,39,63,2020-08-09,2,2020-09-20
73,-,Joan Manuel Serrat,Mediterraneo,-,32,9,,,,
74,-,D'Markuz & Yann'C,Echate Pa Ya,-,74,1,,,,
75,-,Alejandro Sanz,Capitán Tapón,-,32,10,,,,
76,-,Malú & Antonio Orozco,Devuélveme la Vída,-,28,4,,,,
77,down,Carla Morrison,Disfruto,52,10,12,,,,
78,-,Rocío Jurado,Naranja Pero Limón,-,78,1,,,,
79,-,José Luis Perales,Un Velero Llamado Libertad,-,19,12,,,,
80,-,Carmelilla Montoya,Sensaciones (Balada Bulería) [feat. Miguel Poveda],-,80,1,,,,
81,-,Albert Hammond,Échame a Mí la Culpa,-,71,2,,,,
82,-,Yelsid & Tuny D,Tóxica,-,82,1,,,,
83,down,Maluma,Agua de Jamaica,33,4,5,,,,
84,-,Silvio Rodríguez,El Necio,-,84,1,,,,
85,-,Mikel Erentxun,A un Minuto de Ti (En Vivo),-,85,1,,,,
86,-,Lérica & Belinda,Flamenkito,-,4,22,,,,
87,-,Camilo & El Alfa,BEBÉ,-,5,20,46,2020-12-20,36,2021-01-03
88,-,La Miski María Jesús Rodríguez,Te Lo Pide el Perú,-,88,1,,,,
89,-,Anna Castany,Diosa Griega,-,89,1,,,,
90,-,DJ Eric,A Su Manera (feat. Tego Calderón),-,90,1,,,,
91,-,Alvaro Soler,Volar,-,91,1,,,,
92,-,Luis Miguel,Hasta Que Me Olvídes,-,92,1,,,,
93,-,Tego Calderón,Importante en el Juego,-,93,1,,,,
94,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,9,15,21,2021-02-07,21,2021-02-07
95,-,Justin Quiles,Rabia,-,95,1,,,,
96,-,Lori Meyers,El Tiempo Pasará,-,96,1,,,,
97,-,Gala Montes,Un Amor a la Medida,-,97,1,,,,
98,-,Boza,Hecha Pa' Mi,-,4,22,88,2020-12-27,46,2021-02-07
99,-,Los Astros del Ritmo,Ese Mar Es Mio,-,99,1,,,,
100,-,"Hendrix, Alexis Play & Junior Jein",¿Quién los mató? (feat. Nidia Góngora),-,100,1,,,,
