Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,18,60,2019-10-20,7,2019-11-17
3,down,Aitana & Cali y El Dandee,+,2,1,12,,,,
4,up,Residente,René,26,4,2,30,2020-03-08,30,2020-03-08
5,down,Shakira & Anuel AA,Me Gusta,4,1,8,73,2020-01-19,50,2020-03-15
6,up,Rauw Alejandro,Tattoo,6,6,4,74,2020-03-22,35,2020-07-26
7,up,J Balvin,Rojo,15,7,2,36,2020-03-08,35,2020-03-29
8,down,Morat,A Dónde Vamos,7,2,18,,,,
9,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),16,7,12,,,,
10,down,Dani Martín,La Mentira,9,2,16,,,,
11,up,Camilo & Pedro Capó,Tutu,24,5,17,17,2019-10-06,15,2019-10-13
12,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,14,1,18,,,,
13,up,Bad Bunny,La Difícil,31,13,2,13,2020-03-08,13,2020-03-08
14,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,1,18,27,2019-10-06,27,2019-10-06
15,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,17,5,18,,,,
16,up,Carlos Baute,No es para tanto (feat. Ana Mena & Yera),19,16,2,,,,
17,-,Morat,No Termino,-,13,1,,,,
18,down,Myke Towers,Diosa,12,8,5,45,2020-03-01,45,2020-03-01
19,up,"Dvicio, Reik & ChocQuibTown",DOSIS,49,15,18,,,,
20,-,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],-,20,3,,,,
21,-,Malú,Cantaré (Cantaremos) [feat. #GirlsGetEqual],-,21,1,,,,
22,-,María Peláe,Y Quién No...,-,22,1,,,,
23,up,Rozalén,La Puerta Violeta,84,14,8,,,,
24,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,24,1,,,,
25,down,Pablo Alborán & Ava Max,Tabú,13,1,18,,,,
26,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,18,5,6,,,,
27,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,58,24,3,,,,
28,up,Bad Bunny,Si Veo a Tu Mamá,66,21,2,27,2020-03-08,26,2020-03-15
29,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,22,22,3,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,41,30,2,29,2020-03-08,29,2020-03-08
31,-,Edurne & Carlos Baute,Demasiado Tarde,-,18,5,,,,
32,-,Manuel Carrasco,No Dejes de Soñar,-,9,10,,,,
33,up,Omar Montes & Bad Gyal,Alocao,59,1,18,,,,
34,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),35,5,18,,,,
35,down,Natalia Lacunza & BRONQUIO,algo duele más,11,11,2,,,,
36,-,Joan Manuel Serrat,Mediterraneo,-,32,1,,,,
37,-,Pablo López,Lo Saben Mis Zapatos,-,34,1,,,,
38,-,Daddy Yankee,Con Calma (feat. Snow),-,11,14,,,,
39,-,Zahara,Con las Ganas,-,20,1,,,,
40,-,El Canto del Loco,Una Foto en Blanco y Negro,-,34,2,,,,
41,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,41,1,46,2020-03-08,46,2020-03-08
42,down,Wisin & Yandel & Sech,Ganas de Ti,36,36,2,,,,
43,-,Pedro Capó & Farruko,Calma (Remix),-,8,14,37,2019-10-20,37,2019-10-20
44,down,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),33,16,3,,,,
45,down,J Balvin,Morado,5,5,9,72,2020-01-19,50,2020-03-29
46,down,Miriam Rodríguez,Desperté,8,7,3,,,,
47,down,J Balvin,Blanco,38,8,16,,,,
48,-,Bebe,Ella,-,13,1,,,,
49,down,Anuel AA,Keii,28,13,5,35,2020-02-16,35,2020-02-16
50,-,Pablo López,El Patio,-,45,1,,,,
51,down,Chayanne,Madre Tierra (Oye),21,5,12,,,,
52,-,Arde Bogotá,Big Bang,-,52,1,,,,
53,-,Los Secretos,Pero a Tu Lado,-,10,4,,,,
54,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,17,10,85,2019-10-13,73,2019-11-03
55,up,Luis Fonsi & Ozuna,Imposible,55,29,7,,,,
56,-,IZAL,Pausa,-,42,1,,,,
57,-,Pignoise,Te Entiendo,-,57,1,,,,
58,-,El Canto del Loco,Aunque Tú No Lo Sepas,-,36,2,,,,
59,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,39,15,5,84,2020-02-16,84,2020-02-16
60,-,El Barrio,El Danzar de las Mariposas,-,7,6,,,,
61,-,Joan Manuel Serrat,Nanas de la Cebolla,-,61,1,,,,
62,-,Sergio Dalma,Bailar Pegados,-,62,1,,,,
63,up,Duo Dinámico,Resistiré,72,1,6,,,,
64,-,Pimpinela,Traición,-,63,1,,,,
65,-,Julieta Venegas,Andar Conmigo,-,65,1,,,,
66,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,3,,,,
67,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,13,94,2019-10-20,94,2019-10-20
68,-,Joan Manuel Serrat,Elegia,-,68,1,,,,
69,-,Thalía & Natti Natasha,No Me Acuerdo,-,47,3,,,,
70,-,Beret,Lo Siento,-,24,14,,,,
71,down,Sergio Dalma,Donna (feat. Andrés Dvicio),34,6,17,,,,
72,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,1,38,2020-03-08,7,2020-03-29
73,-,Chimbala,Rueda,-,73,1,,,,
74,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,74,1,,,,
75,-,Alejandra Orozco & Oscar Cruz,Sólo un Suspiro,-,75,1,,,,
76,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,4,,,,
77,-,Sergio Contreras,La reina del local (feat. Manuel Delgado),-,77,1,,,,
78,-,Bombai & Ana Guerra,Robarte el Corazón,-,17,6,,,,
79,-,Quimico Ultra Mega & Gatillero 23,RSport,-,79,1,,,,
80,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,39,2,,,,
81,-,Las Prez,Quédate Conmigo,-,81,1,,,,
82,-,Mexican Institute of Sound,Se Compran,-,82,1,,,,
83,-,Pedro Capó,Buena Suerte,-,41,2,,,,
84,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,4,,,,
85,-,Ibrahim Ferrer,Oye el consejo,-,85,1,,,,
86,-,Los Tigres,Devuélveme mi Cassette,-,86,1,,,,
87,-,Celia Cruz,La Vida Es Un Carnaval,-,31,3,,,,
88,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,6,16,,,,
89,-,Tony Dize,Todo Empezo,-,89,1,,,,
90,-,Kevin Roldán,PPP,-,90,1,,,,
91,down,Sebastián Yatra & Reik,Un Año,46,24,13,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,4,18,3,2019-10-06,3,2019-10-06
93,-,DELLAFUENTE,Muchas Caricias - Fin de Fiestas (feat. Nano Cortés & Maka),-,63,1,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),62,20,17,,,,
95,-,Yasser Ramos Y El Tumbao Mayombe,"Soy, Normal Natural",-,95,1,,,,
96,-,Carlos Vives,No Te Vayas,-,96,1,,,,
97,-,The Altons,Maldito,-,97,1,,,,
98,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),75,4,16,,,,
99,-,Daddy Yankee,Que Tire pa Lante,-,8,13,97,2019-10-20,11,2019-11-03
100,-,Mon Laferte,Si Tú Me Quisieras,-,100,1,,,,
