Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,39,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,2,1,13,,,,
3,up,KAROL G,PROVENZA,3,1,13,,,,
4,up,Aitana & Nicki Nicole,Formentera,4,2,33,,,,
5,up,Manuel Turizo,La Bachata,9,1,8,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,5,10,,,,
7,-,Sebastián Yatra & Pablo Alborán,Contigo,-,2,1,,,,
8,up,Pablo Alborán,Carretera y manta,14,8,2,,,,
9,down,Becky G. & KAROL G,MAMIII,7,4,23,,,,
10,down,Alvaro Soler & David Bisbal,A Contracorriente,8,3,25,,,,
11,down,zzoilo & Aitana,Mon Amour (Remix),10,1,48,,,,
12,up,Camilo,Pegao,12,5,10,,,,
13,-,"Aitana, Emilia & Ptazeta",Quieres,-,6,1,,,,
14,up,Sebastián Yatra,TV,63,14,5,,,,
15,down,Omar Montes & Jairo deRemache,La Llama del Amor,6,6,5,,,,
16,down,David Bisbal,Tú Me Delatas,15,15,2,,,,
17,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,32,1,59,,,,
18,-,Alfred García,2001,-,18,1,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,13,10,,,,
20,-,Maluma,ADMV,-,2,72,,,,
21,up,Abraham Mateo & Ana Mena,Quiero Decirte,23,1,11,,,,
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,36,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,7,96,,,,
24,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,16,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,90,10,35,,,,
26,down,Agoney,Cachito,11,11,2,,,,
27,down,C. Tangana & Nathy Peluso,Ateo,18,2,36,,,,
28,up,ROSALÍA,SAOKO,89,6,16,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,81,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,6,70,,,,
31,down,Pablo Alborán,Solamente Tú,24,12,94,,,,
32,up,Chayanne,Madre Tierra (Oye),51,5,59,,,,
33,down,Farruko,Pepas,13,2,52,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,119,,,,
35,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),33,16,69,,,,
36,up,Sebastián Yatra & Myke Towers,Pareja Del Año,81,1,46,24,2021-05-02,9,2021-05-16
37,-,Camilo & NICKI NICOLE,Naturaleza,-,37,1,,,,
38,down,Pablo Alborán,Te he echado de menos (En directo),25,14,61,,,,
39,down,Marc Anthony,Vivir Mi Vida,26,7,106,,,,
40,up,Maluma,Hawái,57,1,55,63,2020-08-09,2,2020-09-20
41,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,37,13,22,,,,
42,up,Camilo,Millones,66,4,49,,,,
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,6,10,,,,
44,-,Viva Suecia,El Rey Desnudo,-,44,1,,,,
45,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,45,1,,,,
46,-,Quevedo & Ovy On the Drums,Sin Señal,-,17,1,,,,
47,-,Lérica & Belinda,No Estamos Tan Locos,-,47,1,,,,
48,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,36,,,,
49,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,48,,,,
50,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),34,1,74,68,2020-11-15,68,2020-11-15
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,9,51,,,,
52,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],44,21,28,,,,
53,-,Romeo Santos,Propuesta Indecente,-,16,13,,,,
54,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,112,,,,
55,-,Bad Bunny,Me Fui de Vacaciones,-,18,3,,,,
56,up,Manuel Carrasco,Hay Que Vivir El Momento,85,4,9,,,,
57,-,Sebastián Yatra & Reik,Un Año,-,24,22,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,5,40,,,,
59,-,Fito y Fitipaldis,Soldadito Marinero,-,8,21,,,,
60,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,5,,,,
61,-,La Oreja de Van Gogh,La Playa,-,61,1,,,,
62,-,Sebastián Yatra,Traicionera,-,32,6,,,,
63,-,Myriam Hernandez,Se Me Fue,-,63,1,,,,
64,-,J-Alex Mc,Me Robaste el Corazón,-,64,1,,,,
65,-,Antonio Orozco,Mi Héroe,-,4,49,,,,
66,-,Moolder,Siempre Me Acuerdo de Ti,-,66,1,,,,
67,down,Rauw Alejandro,Todo De Ti,27,1,60,,,,
68,-,Attoomo,Basta Ya,-,68,1,,,,
69,-,Seguridad Social,Chiquilla,-,69,1,,,,
70,-,Sebastián Yatra,Cómo mirarte,-,25,17,,,,
71,-,Compay Segundo,Guantanamera,-,71,1,,,,
72,-,Maluma,HP,-,72,1,,,,
73,up,Tokischa & ROSALÍA,Linda,99,11,13,,,,
74,-,Camilo,Vida de Rico,-,1,80,33,2020-10-04,19,2020-11-08
75,down,ROSALÍA,CANDY,40,5,9,,,,
76,-,Natalia Jiménez,Creo en Mi,-,32,3,,,,
77,-,Mora & Jhay Cortez,MEMORIAS,-,60,2,,,,
78,-,Bad Gyal,La Prendo,-,18,3,,,,
79,down,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),39,39,3,,,,
80,-,ROSALÍA,Malamente,-,12,21,,,,
81,-,ROSALÍA,CHICKEN TERIYAKI,-,8,8,,,,
82,-,KAROL G,Ocean,-,10,54,77,2019-10-27,77,2019-10-27
83,down,El Arrebato,Gente Luminosa,71,4,21,,,,
84,-,Marc Anthony,Valio la Pena,-,84,1,,,,
85,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,18,3,,,,
86,-,Lérica & Juan Magán,Fuera De Mi Mente,-,1,25,,,,
87,-,"Beny Jr, Morad & K y B",Sigue,-,87,1,,,,
88,-,KAROL G & Maluma,Créeme,-,69,2,,,,
89,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,30,2,37,,,,
90,down,Ana Bárbara,Bandido,67,54,4,,,,
91,down,Malú,Blanco y Negro,45,4,47,,,,
92,down,Cali y El Dandee,Yo Te Esperaré,62,15,52,,,,
93,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,2,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,10,40,,,,
95,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,50,5,,,,
96,-,Aitana,En El Coche,-,4,13,,,,
97,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,19,,,,
98,down,Pablo Alborán,Tanto (En directo),47,24,25,,,,
99,down,Pablo López,Tu Enemigo (feat. Juanes),48,20,37,,,,
100,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),93,25,27,,,,
