Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chiara Oliver,mala costumbre,8,1,2,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,24,,,,
3,up,Chayanne,Bailando Bachata,6,1,42,,,,
4,-,Lola Índigo & Manuel Turizo,1000COSAS,-,1,1,,,,
5,down,Manuel Carrasco & Camilo,Salitre,4,2,18,,,,
6,down,KAROL G & Tiësto,CONTIGO,5,3,4,,,,
7,up,Vicco & Abraham Mateo,tequiero,7,2,19,,,,
8,up,Ana Mena,Madrid City,28,1,24,,,,
9,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,1,1,4,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,152,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,6,147,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,7,186,,,,
13,down,Malú,Blanco y Negro,12,4,117,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,10,109,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,119,,,,
16,up,Juan Magán,Bailando por Ahí,16,10,64,,,,
17,up,Estopa,El Run Run (Con Rosario),17,10,71,,,,
18,-,Rozalén,La Puerta Violeta,-,14,41,,,,
19,up,Tanny Mas,Dame la Luna,35,11,69,,,,
20,down,Melendi,Tu Jardín Con Enanitos,18,12,69,,,,
21,down,Romeo Santos,Propuesta Indecente,19,16,69,,,,
22,down,Fito y Fitipaldis,Soldadito Marinero,20,8,74,,,,
23,down,Fito y Fitipaldis,Antes de Que Cuente Diez,21,17,46,,,,
24,down,Chayanne,Madre Tierra (Oye),22,5,108,,,,
25,-,Pablo López,Mira Cómo Bailan,-,5,5,,,,
26,down,Pitbull,Timber (feat. Ke$ha),14,13,76,,,,
27,up,Vicco,Nochentera,29,1,61,,,,
28,down,Dani Martín,Ester Expósito,3,2,3,,,,
29,up,Paul Thin,Lola,33,29,3,,,,
30,up,Lola Índigo & Saiko,UNA BACHATA,66,12,6,,,,
31,up,Ricky Martin,La Mordidita (feat. Yotuel),37,16,36,,,,
32,down,El Canto del Loco,Peter Pan,23,18,18,,,,
33,-,Carin Leon & Omar Montes,Ron Con Coca,-,33,1,,,,
34,down,Malú,A Prueba de Ti,24,17,27,,,,
35,down,Dani Martín,16 Añitos,25,20,21,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),26,20,20,,,,
37,down,La Quinta Estación,Me Muero,31,22,18,,,,
38,up,Juan Magán,No Sigue Modas,52,24,15,,,,
39,up,Feid & ATL Jacob,LUNA,45,12,8,,,,
40,-,Lucas Curotto,Corazones Rotos,-,40,1,,,,
41,-,La Oreja de Van Gogh,Cometas por el Cielo,-,41,5,,,,
42,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,43,8,3,,,,
43,down,Dani Martín,Que Bonita la Vida,32,16,62,,,,
44,up,Emilia,La_Original.mp3,44,9,11,,,,
45,down,Ana Mena,La Gata Bajo la Lluvia,30,30,2,,,,
46,down,Dvicio,Paraíso,39,24,12,,,,
47,-,Enrique Iglesias & Yotuel,Fría,-,4,4,,,,
48,-,Bebe,Ella,-,13,8,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,9,120,,,,
50,down,Violeta Hódar,el x venir,27,5,4,,,,
51,-,De Ninghures,Alento,-,51,1,,,,
52,-,Carlos Tornel,Tu Falta de Querer,-,52,1,,,,
53,-,Pedro Capó,La Fiesta,-,1,38,,,,
54,-,Erika Ender,Abreme la Puerta,-,54,1,,,,
55,-,Chanel & Abraham Mateo,Clavaíto,-,4,42,,,,
56,-,Pepe Romero,Garrotìn,-,56,1,,,,
57,-,Manuel Turizo,La Bachata,-,1,84,,,,
58,-,nusar3000,HYUNDAI,-,58,1,,,,
59,-,Los Tres Reyes,Alas Quebradas (Vals Peruano),-,59,1,,,,
60,-,Pablo López,Abril Sin Anestesia,-,12,3,,,,
61,up,Paul Thin,Brisa,83,61,3,,,,
62,-,Carlos Rivera & Prince Royce,Calumnia,-,62,1,,,,
63,-,Lola Índigo,EL TONTO,-,4,29,,,,
64,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,64,2,,,,
65,-,Melody,Bandido,-,65,1,,,,
66,-,Gerardo Ortíz,Tal Como Eres (feat. Kevin Ortiz),-,66,1,,,,
67,-,Raúl Pulido,Dunas,-,67,1,,,,
68,-,Banda Taurina,España Cañi (Remastered),-,68,1,,,,
69,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,73,6,4,,,,
70,-,Extremoduro,La Vereda de la Puerta de Atras,-,48,5,,,,
71,-,Maruja Limón,Dime pa que,-,71,1,,,,
72,-,La Mosca Tse-Tse & Gilberto Santa Rosa,Todos Tenemos un Amor,-,72,1,,,,
73,-,Banda La Lujosa,Se Vale Soñar (En vivo),-,73,1,,,,
74,-,Princesa Alba & Ms Nina,nasty,-,74,1,,,,
75,-,El Castillo Encantado,"Hay un Amigo en Mi - De ""Toy Story""",-,75,1,,,,
76,-,Rogelio Conesa,Luna de Parasceve,-,76,1,,,,
77,-,Natanael Cano & Óscar Maydon,Madonna,-,77,1,,,,
78,-,Milongas Extremas & Agarrate Catalina,Rompe El Reloj,-,78,1,,,,
79,-,Lara Project & Cuco,Feeling Low,-,79,1,,,,
80,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),48,31,2,,,,
81,-,Entrañas & EneEse,Pájaro Brujo,-,81,1,,,,
82,-,Aitana & Rels B,miamor,-,10,14,,,,
83,-,Entrañas & EneEse,Huiracchuro,-,83,1,,,,
84,down,Manuel Turizo & Yandel,Mamasota,47,34,3,,,,
85,-,AlBambino & Cbeatz,Vapor Max,-,85,1,,,,
86,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,65,1,,,,
87,-,Chicas Daya,Negro José,-,87,1,,,,
88,-,Marc Anthony,Punta Cana,-,6,3,,,,
89,-,Mexican Institute of Sound,El Micrófono,-,89,1,,,,
90,-,Boricua Boys,Vamonos Po' Encima,-,90,1,,,,
91,-,Marina Carmona,No Lo Veo Claro,-,91,1,,,,
92,-,Sofia Coll,HERE TO STAY,-,26,4,,,,
93,-,Els Amics De Les Arts,Tothom Es Separa,-,33,2,,,,
94,-,Eddie Montalvo & Charlie Santiago,Bing's Montuno,-,94,1,,,,
95,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,55,2,,,,
96,-,Samantha,4 Vents,-,26,2,,,,
97,-,KHEA & Maria Becerra,Te Necesito,-,97,1,,,,
98,-,Grupo Emergente,El Negro José,-,98,1,,,,
99,down,Amaia Montero,Quiero Ser,40,26,11,,,,
100,down,Pitbull,International Love (feat. Chris Brown),95,23,10,,,,
