Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Índigo & Manuel Turizo,1000COSAS,4,1,2,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,25,,,,
3,up,KAROL G & Tiësto,CONTIGO,6,3,5,,,,
4,up,Malú,Blanco y Negro,13,4,118,,,,
5,up,Ana Mena,Madrid City,8,1,25,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,6,148,,,,
7,up,Marc Anthony,Vivir Mi Vida,12,7,187,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,120,,,,
9,down,Vicco & Abraham Mateo,tequiero,7,2,20,,,,
10,up,Estopa,El Run Run (Con Rosario),17,10,72,,,,
11,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,159,,,,
12,up,Tanny Mas,Dame la Luna,19,11,70,,,,
13,up,Melendi,Tu Jardín Con Enanitos,20,12,70,,,,
14,up,Fito y Fitipaldis,Soldadito Marinero,22,8,75,,,,
15,up,Chayanne,Madre Tierra (Oye),24,5,109,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),31,16,37,,,,
17,up,Malú,A Prueba de Ti,34,17,28,,,,
18,up,El Canto del Loco,Peter Pan,32,18,19,,,,
19,down,Chayanne,Bailando Bachata,3,1,43,,,,
20,up,Dani Martín,16 Añitos,35,20,22,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),36,20,21,,,,
22,-,Melendi,Lágrimas Desordenadas,-,14,67,,,,
23,up,Dani Martín,Que Bonita la Vida,43,16,63,,,,
24,up,Dvicio,Paraíso,46,24,13,,,,
25,-,zzoilo & Aitana,Mon Amour (Remix),-,1,105,,,,
26,up,Amaia Montero,Quiero Ser,99,26,12,,,,
27,-,Fangoria,Dramas y Comedias,-,5,49,,,,
28,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,28,7,,,,
29,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,29,5,,,,
30,-,Maná,Mi verdad (feat. Shakira),-,30,17,,,,
31,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,31,9,,,,
32,-,Danny Ocean,Me Rehúso,-,31,12,,,,
33,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,125,,,,
34,down,Pablo López,Mira Cómo Bailan,25,5,6,,,,
35,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,15,,,,
36,-,Juan Magán,Se Vuelve Loca,-,34,4,,,,
37,-,Malú,Ahora Tú,-,37,2,,,,
38,-,Duo Dinámico,Resistiré,-,1,23,,,,
39,-,Rozalén,Vivir (with Estopa),-,2,80,,,,
40,-,Lucia De la Puerta,DEAB,-,40,1,,,,
41,down,Juan Magán,No Sigue Modas,38,24,16,,,,
42,down,Dani Martín,Ester Expósito,28,2,4,,,,
43,down,Vicco,Nochentera,27,1,62,,,,
44,down,Carin Leon & Omar Montes,Ron Con Coca,33,33,2,,,,
45,-,Estopa,Ké Más Nos Da,-,33,1,,,,
46,down,Manuel Carrasco & Camilo,Salitre,5,2,19,,,,
47,-,Alfred García,Els teus ulls,-,8,13,,,,
48,-,El Pescao,Buscando el Sol,-,48,2,,,,
49,-,Marta Santos,Bien Bonito,-,36,7,,,,
50,-,Aitana & Ana Guerra,Lo Malo,-,50,4,,,,
51,-,Joaquín Sabina,19 Días y 500 Noches,-,31,6,,,,
52,-,Dani Martín,Emocional,-,36,6,,,,
53,-,Bea Fernandez,Sigo Aquí,-,53,1,,,,
54,-,Abraham Mateo,Maníaca,-,10,31,,,,
55,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,69,6,5,,,,
56,-,La Oreja de Van Gogh,Jueves,-,56,1,,,,
57,up,Manuel Turizo,La Bachata,57,1,85,,,,
58,-,El Arrebato,Gente Luminosa,-,4,44,,,,
59,-,Gala,Freed from Desire,-,19,21,,,,
60,-,Estopa,El Día Que Tú Te Marches,-,3,7,,,,
61,down,Lola Índigo & Saiko,UNA BACHATA,30,12,7,,,,
62,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,43,,,,
63,-,Kany García & Young Miko,En Esta Boca,-,14,2,,,,
64,-,Bad Bunny,MONACO,-,5,14,,,,
65,-,Rocío Dúrcal,Me Gustas Mucho,-,65,1,,,,
66,-,Abraham Mateo,Señorita,-,30,7,,,,
67,down,Chanel & Abraham Mateo,Clavaíto,55,4,43,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,5,153,,,,
69,-,La Zowi & Mariah Angeliq,DURO,-,69,1,,,,
70,-,Estopa,La Ranchera,-,39,2,,,,
71,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,14,26,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,9,121,,,,
73,down,Feid & ATL Jacob,LUNA,39,12,9,,,,
74,down,Enrique Iglesias & Yotuel,Fría,47,4,5,,,,
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,10,110,,,,
76,-,Diego Torres,Mejor Que Ayer,-,32,11,,,,
77,down,Emilia,La_Original.mp3,44,9,12,,,,
78,-,Myke Towers,LA FALDA,-,1,8,,,,
79,down,Juan Magán,Bailando por Ahí,16,10,65,,,,
80,-,"Daviles de Novelda, Omar Montes & Rvfv",Te quiero olvidar 💔,-,80,1,,,,
81,-,Kiko Rivera,Malibu,-,81,1,,,,
82,-,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,-,82,1,,,,
83,-,NAEL X,Directo a la Luna,-,83,1,,,,
84,-,"Yeison Jimenez & Luis Angel ""El Flaco""",Hasta El Último Momento,-,84,1,,,,
85,-,Reik,Abril,-,85,1,,,,
86,down,Romeo Santos,Propuesta Indecente,21,16,70,,,,
87,down,Fito y Fitipaldis,Antes de Que Cuente Diez,23,17,47,,,,
88,down,La Quinta Estación,Me Muero,37,22,19,,,,
89,up,Pitbull,International Love (feat. Chris Brown),100,23,11,,,,
90,-,Maldita Nerea,El Secreto de las Tortugas,-,34,6,,,,
91,-,Juan Magán,Bailando por Ahí (Remix) [feat. Crossfiré],-,43,5,,,,
92,-,Leiva,Terriblemente Cruel,-,34,12,,,,
93,-,Pablo Alborán,Por fin,-,23,4,,,,
