Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,4,1,5,63,2020-08-09,2,2020-09-20
2,down,David Bisbal & Aitana,Si Tú la Quieres,1,1,22,,,,
3,-,Agoney,Edén,-,3,1,,,,
4,up,Camilo,Favorito,7,2,23,32,2020-04-19,18,2020-04-26
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,8,66,2020-07-26,14,2020-08-09
6,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),13,6,2,52,2020-08-30,37,2020-09-20
7,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,8,89,2020-07-19,12,2020-08-16
8,-,Samantha,Quiero Que Vuelvas,-,8,1,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,6,14,2020-08-02,10,2020-08-23
10,down,Maluma,ADMV,5,2,18,,,,
11,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,3,1,,,,
12,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),16,2,15,,,,
13,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,5,43,,,,
14,down,KAROL G,"Ay, DiOs Mío!",10,6,7,48,2020-08-09,24,2020-09-06
15,down,KAROL G & Nicki Minaj,Tusa,8,1,43,29,2019-11-17,5,2020-02-02
16,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),24,16,2,67,2020-10-18,38,2020-11-15
17,down,Aitana & Morat,Más De Lo Que Aposté,12,1,5,,,,
18,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),31,2,12,,,,
19,-,La Oreja de Van Gogh,Durante una Mirada,-,17,1,,,,
20,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,28,20,2,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],82,6,28,,,,
22,-,Manuel Carrasco,No Dejes de Soñar,-,9,31,,,,
23,-,Carla Morrison,Disfruto,-,10,3,,,,
24,-,EL IMA & Don Patricio,Dice,-,24,1,,,,
25,-,Pablo Alborán,Solamente Tú,-,12,19,,,,
26,up,Lérica & Juan Magán,Fuera De Mi Mente,29,1,22,,,,
27,-,Leiva,Como Si Fueras a Morir Mañana (Madrid Nuclear - En Directo),-,27,1,,,,
28,down,Marc Anthony,Vivir Mi Vida,25,7,26,,,,
29,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],87,7,9,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,5,17,,,,
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,10,18,,,,
32,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,13,,,,
33,-,Pablo Alborán,Te he echado de menos (En directo),-,14,11,,,,
34,-,Thalía & Myke Towers,La Luz,-,34,1,,,,
35,down,Aitana & Cali y El Dandee,+,17,1,36,,,,
36,down,Lérica & Belinda,Flamenkito,14,4,16,,,,
37,-,J Balvin,Azul,-,15,13,99,2020-03-29,70,2020-06-28
38,-,Carlos Rivera,Mar Adentro (Si Fuera Mía),-,38,1,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,32,3,,,,
40,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,40,1,,,,
41,down,Rozalén,Vivir (with Estopa),19,2,27,,,,
42,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,6,22,,,,
43,-,Nena Daconte,Tenía Tanto Que Darte,-,16,11,,,,
44,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,10,,,,
45,-,Cali y El Dandee & Danna Paola,Nada,-,45,1,,,,
46,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,5,,,,
47,-,KAROL G,Ocean,-,10,38,77,2019-10-27,77,2019-10-27
48,down,Juanlu Montoya,Arrebato de Amor,37,22,6,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),48,8,32,37,2019-10-20,37,2019-10-20
50,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,50,1,,,,
51,-,Agoney,Soy Fuego,-,34,1,,,,
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,37,60,2019-10-20,7,2019-11-17
53,-,Chayanne,Madre Tierra (Oye),-,5,29,,,,
54,down,Ozuna,Caramelo,15,5,12,65,2020-06-28,27,2020-08-16
55,-,Camilo & Pedro Capó,Tutu,-,5,28,17,2019-10-06,15,2019-10-13
56,-,Lit Killah & Bizarrap,Flexin',-,56,1,,,,
57,-,Sergio Dalma,En tus brazos (feat. Marta Sánchez),-,57,1,,,,
58,up,Soraya,Lo Bueno (feat. Bombai),69,9,9,,,,
59,-,Oscar D'León,El Baile del Suavecito,-,59,1,,,,
60,-,Omar Montes & Mariah Angeliq,¿Qué Te Pasó?,-,60,1,,,,
61,-,La Sra. Tomasa & Bejo,Que Venga,-,61,1,,,,
62,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,11,3,,,,
63,up,Juanes,Vía Láctea,81,63,2,,,,
64,-,El Vega Life,Mi Paraíso,-,17,3,,,,
65,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,22,1,65,2020-08-30,58,2020-09-06
66,-,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),-,31,1,,,,
67,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,2,,,,
68,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,68,1,,,,
69,-,El Taiger & Dj Conds,You Know What Im Saying,-,69,1,,,,
70,-,Maluma & Myke Towers,Madrid,-,24,1,,,,
71,-,CNCO,Beso,-,71,1,,,,
72,-,El Canto del Loco,Zapatillas,-,64,1,,,,
73,-,Ricky Martin & Pedro Capó,Cae de Una (Headphone Mix),-,73,1,,,,
74,-,Miranda!,Luna de Papel,-,74,1,,,,
75,-,Calle Nueva,Cuatro X Siete,-,75,1,,,,
76,-,Buscabulla,Vámono (Ela Minus Remix),-,76,1,,,,
77,-,Leonel García & iLe,Libro Abierto,-,77,1,,,,
78,-,El Taiger & DJ Unic,Si Te Vas No Vuelvas (DJ Unic Reggaeton Edit),-,78,1,,,,
79,-,Fernando Del Rio,Y Desde Entonces,-,79,1,,,,
80,-,Valderrama,Mueve Tu Pum Pum,-,80,1,,,,
81,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,81,1,,,,
82,down,Morat,A Dónde Vamos,47,2,39,,,,
83,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,83,1,,,,
84,-,Manolo García,Pájaros de Barro,-,25,8,,,,
85,-,Metálicos,Pasarlo bien,-,85,1,,,,
86,-,Carlos Gardel,La mariposa (Remastered),-,86,1,,,,
87,-,Omar Montes & Bad Gyal,Alocao,-,1,30,,,,
88,-,Bryan Lubeck,Nothing Can Come Between Us,-,88,1,,,,
89,down,J Balvin,Rojo,42,7,25,36,2020-03-08,35,2020-03-29
90,-,Pastora Soler,Bendita locura,-,90,1,,,,
91,-,Carlos Gardel,Naipe Marcado,-,91,1,,,,
92,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,13,15,94,2020-05-31,13,2020-07-26
93,down,Rvfv & Lola Índigo,Trendy,23,12,6,,,,
94,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,7,,,,
95,down,Cali y El Dandee,Yo Te Esperaré,90,15,13,,,,
96,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),52,7,22,,,,
97,-,Jarabe de Palo,Mucho Más Mucho Mejor (Versión 50 Palos),-,97,1,,,,
98,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,7,,,,
99,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,2,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,22,18,74,2020-04-19,18,2020-08-09
