Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,20,,,,
2,up,Aitana & Nicki Nicole,Formentera,3,2,14,,,,
3,down,Manuel Carrasco,FUE,2,2,4,,,,
4,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,16,4,2,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),4,1,29,,,,
6,down,Becky G. & KAROL G,MAMIII,5,4,4,,,,
7,-,Agoney,BANGOVER,-,7,1,,,,
8,up,Alvaro Soler & David Bisbal,A Contracorriente,11,3,8,,,,
9,-,Carlos Vives & Camilo,Baloncito Viejo,-,9,1,,,,
10,-,Nuria Fergó & Manu Tenorio,Te Amaré,-,10,1,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,17,,,,
12,up,Farruko,Pepas,23,2,34,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,6,102,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,7,83,,,,
15,up,Cali y El Dandee,Yo Te Esperaré,52,15,41,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),17,4,71,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,5,66,,,,
18,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),13,10,3,,,,
19,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,10,81,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,6,58,,,,
21,up,Miki Núñez,10 Minutos,33,21,3,,,,
22,up,Galvan Real,La Magia (feat. Raul Camacho),41,8,16,,,,
23,up,Pablo Alborán,Solamente Tú,27,12,78,,,,
24,-,"NIA, Gente de Zona & JC el Diamante",TULUM,-,24,1,,,,
25,-,Marc Anthony,Pa'lla Voy (Africando),-,17,9,,,,
26,down,Morat,Llamada Perdida,18,9,3,,,,
27,up,El Arrebato,Gente Luminosa,69,4,12,,,,
28,down,Marc Anthony,Vivir Mi Vida,15,7,89,,,,
29,up,ROSALÍA,SAOKO,86,6,4,,,,
30,down,Rauw Alejandro,Todo De Ti,24,1,42,,,,
31,-,C. Tangana & Nathy Peluso,Ateo,-,2,21,,,,
32,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,26,2,41,,,,
33,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",19,19,6,,,,
34,-,Prince Royce & Maria Becerra,Te Espero,-,34,1,,,,
35,up,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",50,28,3,,,,
36,up,Nena Daconte,Tenía Tanto Que Darte,98,16,53,,,,
37,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,16,56,,,,
38,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),28,14,37,,,,
39,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,21,,,,
40,up,Malú,Blanco y Negro,54,4,35,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,11,30,,,,
42,down,Pablo Alborán,Tanto (En directo),30,24,18,,,,
43,up,Lori Meyers,Emborracharme,67,42,5,,,,
44,-,Bebe,Ella,-,13,5,,,,
45,down,ROSALÍA,CHICKEN TERIYAKI,8,8,2,,,,
46,-,Lucy,Lipgloss,-,46,1,,,,
47,up,El Taiger & Dj Conds,La Historia,66,8,42,,,,
48,down,Lauri Garcia,Miel,22,8,3,,,,
49,-,El Canto del Loco,La Suerte de Mi Vida,-,27,19,,,,
50,-,J Balvin & Skrillex,In Da Getto,-,6,22,,,,
51,-,Fangoria,Dramas y Comedias,-,5,36,,,,
52,-,Camilo,Vida de Rico,-,1,72,33,2020-10-04,19,2020-11-08
53,down,Manolo García,Un Poco de Amor,20,20,2,,,,
54,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,28,3,,,,
55,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,16,,,,
56,-,Nicky Jam,Ojos Rojos,-,24,3,,,,
57,down,Lola Índigo,Las Solteras,39,7,3,,,,
58,-,J Balvin,Rojo,-,7,32,36,2020-03-08,35,2020-03-29
59,-,Manuel El Popeye,Sangre de Mi Sangre,-,59,1,,,,
60,-,Luis Cortés,Hoja en Blanco (Versión flamenca),-,60,1,,,,
61,-,Pinto Picasso,Nada Es Igual,-,61,1,,,,
62,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,43,24,2021-05-02,9,2021-05-16
63,-,Carlos Ravel y Su Orquesta,Tengo Miedo Torero,-,63,1,,,,
64,-,Quevedo & Linton,Ahora Y Siempre,-,64,1,,,,
65,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,52,66,2020-07-26,14,2020-08-09
66,-,Daddy Yankee,Gasolina,-,66,1,,,,
67,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,1,35,,,,
68,-,Carlos Ravel y Su Orquesta,Bajo Mi Cielo Andaluz,-,68,1,,,,
69,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,34,,,,
70,-,Carlos Ravel y Su Orquesta,Uno,-,70,1,,,,
71,-,Rocío Jurado,Lo Siento Mi Amor,-,71,1,,,,
72,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,44,,,,
73,-,Carlos Ravel y Su Orquesta,Yira Yira,-,73,1,,,,
74,-,Sara Deop,No Te Enamoras,-,74,1,,,,
75,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],38,21,39,,,,
76,-,Ryan Castro,Mujeriego,-,15,3,,,,
77,-,Judit Neddermann & Pedro Guerra,Velas,-,77,1,,,,
78,-,Marisol,"Háblame del Mar, Marinero",-,78,1,,,,
79,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",73,21,5,,,,
80,down,Pablo López,Tu Enemigo (feat. Juanes),35,20,27,,,,
81,-,Hens & Despistaos,Quedar Pa J***r (Remix),-,81,1,,,,
82,down,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),36,25,21,,,,
83,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,13,7,,,,
84,-,Mario Bautista & Lérica,RABIA,-,84,1,,,,
85,down,Romeo Santos,Sus Huellas,65,27,3,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,5,27,,,,
87,down,Chema Rivas,Algodón de azúcar,49,11,8,,,,
88,down,Juan Magán,Bailando por Ahí,37,15,12,,,,
89,-,Hens,Sagitario (Mi Madre Me Va A Matar),-,89,1,,,,
90,-,Marc Anthony,Nada de Nada,-,11,1,,,,
91,down,India Martínez,Loco (feat. Enrique Iglesias),71,16,30,,,,
92,-,Salva Ortega,Te Buscaré,-,92,1,,,,
93,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,46,9,,,,
94,down,Pablo Alborán,Te he echado de menos (En directo),25,14,50,,,,
95,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,16,6,,,,
96,-,Leiva & Ximena Sariñana,Histéricos,-,13,16,,,,
97,down,Alejandro Sanz,No Me Compares (Acoustic Version),42,38,7,,,,
98,-,Kany García,DPM,-,27,4,,,,
99,-,Alex Ferreira,Esa Canción,-,99,1,,,,
100,down,Melendi,Lágrimas Desordenadas,44,14,9,,,,
