Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,36,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,193,,,,
3,up,CHAGE and ASKA,On Your Mark (Remaster),3,2,179,,,,
4,up,Ambrouse Hui,花香,50,1,172,,,,
5,down,CHAGE and ASKA,めぐり逢い (リマスタリング),4,2,180,,,,
6,down,CHAGE and ASKA,SAY YES (リマスタリング),5,4,172,,,,
7,down,王宏恩,月光 ~ 紅遍布農部落的低迴感動,6,2,180,,,,
8,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),7,3,181,,,,
9,down,CHAGE and ASKA,You are free (リマスタリング),8,6,185,,,,
10,down,Sigur Rós,Hoppípolla,9,3,189,,,,
11,down,Sheryl Huang,般若波羅蜜多心經,10,5,93,,,,
12,down,Kanho Yakushiji,般若心経 (cho ver.),11,7,176,,,,
13,down,徐清原,少女快樂咒長版(綠度母心咒吟唱),12,7,171,,,,
14,down,CHAGE and ASKA,男と女 (リマスタリング),13,6,176,,,,
15,down,桑布伊,溫暖的光,14,6,184,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,8,178,,,,
17,up,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),42,16,174,,,,
18,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],16,5,168,,,,
19,down,Lindsey Stirling,We Found Love,17,8,192,,,,
20,down,桑布伊,椏幹,18,14,187,,,,
21,down,Deva Premal,Om Namo Bhagavate,19,12,191,,,,
22,down,蕭蔓萱,清境心語: 大悲咒,20,13,188,,,,
23,up,CHAGE and ASKA,HEART (リマスタリング),26,20,111,,,,
24,down,馬修·連恩,飛鼠溪,21,14,180,,,,
25,down,Deva Premal,Om Tare Tuttare,22,18,189,,,,
26,down,Deva Premal,Gayatri Mantra,24,16,192,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,20,193,,,,
28,up,Himekami,Sennen no Inori,41,24,74,,,,
29,down,BEGIN,島人ぬ宝,28,21,193,,,,
30,down,Cécile Corbel,Arrietty's Song,23,23,179,,,,
31,-,"CED, KE & Jocelyn 9.4.0",I Don't Mind,-,31,1,,,,
32,-,中國人民解放軍軍樂團,騎兵團進行曲,-,32,1,,,,
33,down,Deva Premal,Yemaya Assessu,29,22,181,,,,
34,down,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),30,1,143,,,,
35,down,さユり,航海の唄,31,1,166,,,,
36,down,十鼓擊樂團,雷霆再現,32,29,141,,,,
37,-,Deva Premal,Moola Mantra (Prabhu Edit),-,37,1,,,,
38,down,BEGIN,三線の花,34,30,179,,,,
39,-,小餅乾Cello,Merry-Go-Round of Life From Howl's Moving Castle Trio (feat. Tianle Hu & Qinyue He),-,39,1,,,,
40,-,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,-,34,15,,,,
41,down,蓮歌子,大悲咒,36,9,63,,,,
42,down,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,37,31,154,,,,
43,-,上原知子 & りんけんバンド,Naka Shima Bushi,-,43,1,,,,
44,-,Crayon,TRACK 11,-,44,1,,,,
45,-,Crayon,TRACK 10,-,45,1,,,,
46,-,Crayon & Yaba Buluku Boyz,The One (Chop Life),-,46,1,,,,
47,-,Crayon,Modupe,-,47,1,,,,
48,-,Heilung,Norupo,-,48,1,,,,
49,-,Ada Chunhavajira,กราวกีฬาใหม่ (feat. Pawat Chittsawangdee & Korapat Kirdpan),-,44,2,,,,
50,-,naked force,Wind,-,50,1,,,,
51,-,naked force,force,-,51,1,,,,
52,-,Gema Caballero,Cortando la Rosa (Panaderas),-,52,1,,,,
53,-,Underground Horns,Let's Go,-,53,1,,,,
54,-,KIDS BOSSA,You Are My Sunshine,-,54,13,,,,
55,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,-,55,5,,,,
56,-,Pietro Gubernari,If I Had a Heart (Berserker Version),-,56,1,,,,
57,-,Piper,Summer Breeze,-,40,3,,,,
58,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,54,2,,,,
59,-,郭惠芬,茶噢,-,59,1,,,,
60,-,郭惠芬,千言萬語,-,60,1,,,,
61,-,卓傑澤仁,熱巴 - 扎西卓,-,61,1,,,,
62,-,卓傑澤仁,阿媽娜吉卓瑪,-,62,1,,,,
63,-,卓傑澤仁,蓮花生大師祈請文,-,63,1,,,,
64,-,卓傑澤仁,卡瓦格博禮贊,-,64,1,,,,
65,down,The Clydesiders,The Rowan Tree (Scottish Heart Mix),55,55,2,,,,
66,-,Temple Sounds,One,-,66,1,,,,
67,down,Trio Garufa,Patio de Antaño,56,56,2,,,,
68,-,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],-,28,4,,,,
69,down,Sam Brothers Five,I'm Coming Home,57,57,2,,,,
70,down,Lynn August,Zydeco Groove,58,58,2,,,,
71,down,Al Berard & The Basin Brothers,Dans la Louisiane (In Louisiana),59,59,2,,,,
72,down,Jesse T,去有風的地方 (鋼琴版),66,56,7,,,,
73,-,布農人,Paiska laupaku 從此刻起,-,60,9,,,,
74,-,"温金龍, 亀谷英明 & 浅井道浩",Asian Ballade,-,74,1,,,,
75,-,劉振宇,阿彌陀佛,-,45,11,,,,
76,-,Tokyo Fire Department Band,Gunkan Koushin Kyoku,-,44,4,,,,
77,-,佛光山梵唄讚頌團,梵音大悲咒 (3遍),-,77,2,,,,
78,-,Raul Ferrando,Yearning (feat. Fathi Aljarah),-,78,3,,,,
