Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,21,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,178,,,,
3,up,Ambrouse Hui,花香,3,1,158,,,,
4,up,CHAGE and ASKA,めぐり逢い (リマスタリング),19,2,166,,,,
5,down,CHAGE and ASKA,SAY YES (リマスタリング),4,4,157,,,,
6,up,齊豫 & 張淑蓉,準提神咒,7,5,158,,,,
7,down,王宏恩,月光 ~ 紅遍布農部落的低迴感動,5,2,166,,,,
8,down,Sigur Rós,Hoppípolla,6,3,176,,,,
9,down,Sheryl Huang,般若波羅蜜多心經,8,5,81,,,,
10,up,許紹洋,幸福的瞬間,10,7,168,,,,
11,up,徐清原,少女快樂咒長版(綠度母心咒吟唱),11,7,158,,,,
12,up,CHAGE and ASKA,男と女 (リマスタリング),35,6,161,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,8,163,,,,
14,up,桑布伊,溫暖的光,16,6,169,,,,
15,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],15,5,153,,,,
16,down,Deva Premal,Om Namo Bhagavate,12,12,176,,,,
17,up,宇恆,Happy Day,17,6,172,,,,
18,up,Lindsey Stirling,We Found Love,18,8,177,,,,
19,up,桑布伊,椏幹,20,14,172,,,,
20,-,MUJI BGM,Jenovefa Rustefan,-,20,1,,,,
21,up,蕭蔓萱,清境心語: 大悲咒,21,13,173,,,,
22,up,馬修·連恩,飛鼠溪,24,14,165,,,,
23,up,Deva Premal,Om Tare Tuttare,25,18,176,,,,
24,up,Deva Premal,Gayatri Mantra,26,16,177,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,20,178,,,,
26,up,BEGIN,島人ぬ宝,28,21,178,,,,
27,up,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),29,16,160,,,,
28,-,MUJI BGM,Era de maggio,-,28,1,,,,
29,-,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,-,12,14,,,,
30,-,葉啟田,內山姑娘要出嫁,-,30,1,,,,
31,-,MUJI BGM,Maria Marì,-,31,1,,,,
32,-,MUJI BGM,Torna a Surriento,-,32,1,,,,
33,down,Kanho Yakushiji,般若心経 (cho ver.),9,7,162,,,,
34,down,Deva Premal,Yemaya Assessu,23,22,166,,,,
35,down,CHAGE and ASKA,HEART (リマスタリング),33,20,97,,,,
36,down,さユり,航海の唄,34,1,151,,,,
37,down,Cécile Corbel,Arrietty's Song,36,23,164,,,,
38,-,MUJI BGM,Pastorale siciliana,-,38,1,,,,
39,-,MUJI BGM,Feitio de Oração,-,39,1,,,,
40,-,Ennio Morricone & Dulce Pontes,Nosso Mar (Metti una sera a cena),-,40,1,,,,
41,-,MUJI BGM,Holy Year Music - Meditation on the Torment of the Son of God,-,41,1,,,,
42,-,MUJI BGM,Quartett Es dur - Andante,-,42,1,,,,
43,-,Wayanay,Ojalá,-,43,1,,,,
44,-,Wayanay,Sanjuacum,-,44,1,,,,
45,down,十鼓擊樂團,雷霆再現,37,29,126,,,,
46,down,BEGIN,三線の花,40,30,164,,,,
47,-,奕睆,藏音六字大明咒,-,47,1,,,,
48,-,YAS-KAZ,Sandspout Glass,-,48,1,,,,
49,down,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,44,31,139,,,,
50,-,Akiko Kanazawa,Tsugaru Ohara Bushi,-,50,1,,,,
51,-,Atahualpa Yupanqui,Duerme negrito (Remastered),-,51,1,,,,
52,-,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,-,3,18,,,,
53,-,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,-,5,18,,,,
54,-,Vlad Gluschenko,Flowering,-,54,1,,,,
55,-,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",-,7,16,,,,
56,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,-,8,13,,,,
57,-,Qualifications,韓国国歌 (テーハミング),-,57,1,,,,
58,-,MUJI BGM,Duerme Mi Niña,-,58,1,,,,
59,-,蓮歌子,大悲咒,-,9,48,,,,
60,-,郎忍,六字大明咒,-,17,35,,,,
61,-,MUJI BGM,El torito,-,61,1,,,,
62,-,MUJI BGM,St. Patrick's Cathedral,-,62,1,,,,
63,-,MUJI BGM,Farewell to Whisky,-,63,1,,,,
64,-,MUJI BGM,Temporal,-,64,1,,,,
65,-,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,-,13,14,,,,
66,-,MUJI BGM,Medley de valses criollos,-,66,1,,,,
67,-,MUJI BGM,Plaisir D'Amour,-,67,1,,,,
68,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,10,15,,,,
69,down,Secret Garden,Nocturne,67,9,170,,,,
70,-,MUJI BGM,Down By The Sally Gardens,-,70,1,,,,
71,-,MUJI BGM,Lord Inchiquin,-,71,1,,,,
72,-,MUJI BGM,Clothiers March,-,72,1,,,,
73,-,MUJI BGM,Patenttivalssi,-,73,1,,,,
74,-,MUJI BGM,Tehtaan tyttö,-,74,1,,,,
75,-,MUJI BGM,Kengo-Antas Vals,-,75,1,,,,
76,-,MUJI BGM,Pikkulukkarin sotiisi,-,76,1,,,,
77,-,MUJI BGM,Fanny Power,-,77,1,,,,
78,-,MUJI BGM,O'Carolan's Draft,-,78,1,,,,
79,-,MUJI BGM,Sidh Beag agus Sidh Mor,-,79,1,,,,
80,-,Omah Lay & Justin Bieber,Attention,-,80,3,,,,
81,-,Huun-Huur Tu,Saryglarlar,-,81,1,,,,
82,-,Huun-Huur Tu,Konguroi (Sixty Horses In My Herd),-,82,1,,,,
83,-,Huun-Huur Tu,Eerbek Aksy,-,83,1,,,,
84,-,Huun-Huur Tu,Eki Attar,-,84,1,,,,
85,-,Huun-Huur Tu,Kozhamyk,-,85,1,,,,
86,-,The Real Celtic Supporters,It's a Grand Old Team to Play For,-,86,1,,,,
87,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,-,16,15,,,,
88,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,-,15,14,,,,
89,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,80,2,,,,
90,-,朝崎郁恵,あはがり (feat. NHKBSプレミアム「新日本風土記」),-,90,3,,,,
91,-,佛光山梵唄讚頌團,梵音大悲咒 (3遍),-,77,1,,,,
92,-,郎忍,千手觀音,-,56,7,,,,
93,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,46,8,,,,
