Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,40,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,2,9,,,,
3,up,Bello Figo,Leggins di pelle,7,3,3,,,,
4,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,2,11,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,75,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,3,24,,,,
7,down,Tiësto & KAROL G,Don't Be Shy,6,5,11,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,10,2,12,,,,
9,down,David Guetta,Titanium (feat. Sia),8,4,103,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,103,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),13,2,68,99,2020-07-26,16,2020-09-20
12,up,アヴィーチー,Wake Me Up,15,10,103,,,,
13,down,Goodboys,Bongo Cha Cha Cha,9,2,19,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),11,2,41,89,2021-02-21,25,2021-04-04
15,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,7,19,,,,
17,up,Regard,Ride It,17,2,103,57,2019-10-06,13,2019-11-10
18,down,Martin Garrix,We Are the People (feat. Bono & The Edge),16,2,24,,,,
19,up,Avicii,The Nights,19,10,97,,,,
20,down,Topic,Breaking Me (feat. A7S),18,1,89,94,2020-03-01,8,2020-08-16
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,103,,,,
22,up,"Joel Corry, RAYE & David Guetta",BED,22,2,35,90,2021-04-04,42,2021-04-18
23,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),20,17,14,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),24,7,58,,,,
25,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,5,36,,,,
26,up,Ludwig,Domani ci passa,26,2,103,,,,
27,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),23,8,22,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),29,1,103,97,2020-01-12,7,2020-05-10
29,up,David Guetta,Sexy Bitch (feat. Akon),33,9,103,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),28,2,52,61,2021-01-03,22,2021-02-07
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,67,87,2020-08-16,73,2020-09-27
32,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,10,23,,,,
33,up,Riton & RAYE,I Don't Want You,38,26,6,,,,
34,up,Stromae,Alors on danse (Radio Edit),61,23,18,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,1,103,87,2019-10-20,28,2019-12-08
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,103,40,2019-10-06,40,2019-10-06
37,down,AVAION,Pieces,32,14,17,,,,
38,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),27,11,28,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,7,103,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,35,10,85,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,15,103,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,13,103,,,,
43,down,Jonasu,Black Magic,41,34,23,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,20,100,,,,
45,up,Gala,Freed from Desire,45,1,42,,,,
46,down,Majestic & Boney M.,Rasputin,43,14,29,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,10,103,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,29,61,,,,
49,down,Tinlicker & Helsloot,Because You Move Me,48,13,22,,,,
50,up,Marshmello & Bastille,Happier,51,5,103,74,2019-10-06,74,2019-10-06
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,8,103,,,,
52,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],58,49,3,,,,
53,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],63,27,30,,,,
54,up,David Guetta & Sia,Flames,54,40,98,,,,
55,down,David Penn & KPD,Ain't Got No,49,17,19,,,,
56,down,Calvin Harris,Summer,50,16,68,,,,
57,down,Calvin Harris,By Your Side (feat. Tom Grennan),46,3,21,,,,
58,down,LUM!X & Gabry Ponte,Monster,56,56,11,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,67,39,103,,,,
60,down,Alan Walker,Faded,55,27,103,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,23,103,,,,
62,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,59,44,4,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,28,95,,,,
64,up,Pascal Letoublon,Friendships,70,16,36,,,,
65,up,Avicii,Waiting For Love,68,36,103,,,,
66,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,66,1,,,,
67,down,Sigala & Rita Ora,You for Me,47,19,17,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),64,39,100,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,72,17,48,,,,
70,down,Ed Sheeran,Bad Habits (Joel Corry Remix),57,52,8,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,11,103,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,27,69,,,,
73,down,LA Vision & Gigi D'Agostino,Hollywood,66,4,74,,,,
74,down,Navos,Believe Me,69,22,28,,,,
75,up,Skinny,Blue Bandana,87,26,70,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),71,12,102,,,,
77,-,Roberto Ferrari,Don't Know Ya (feat. Alexy & Lilly),-,77,1,,,,
78,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
79,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),78,1,96,,,,
80,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],86,27,80,,,,
81,-,Madcon,Beggin' (Frank Walker Remix),-,81,1,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),75,14,63,,,,
83,-,Brothinlaw,This Is the Love,-,83,1,,,,
84,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),80,80,5,,,,
85,-,Roberto Ferrari,Not For You (feat. E.M.A. & Lilly),-,85,1,,,,
86,-,Roberto Ferrari,Help Me (feat. Ghotica),-,86,1,,,,
87,-,Lost Frequencies,Are You With Me (Radio Edit),-,21,23,,,,
88,-,Roberto Ferrari,Ready To Go (feat. B78),-,85,1,,,,
89,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,37,29,,,,
90,-,The Chainsmokers,Paris,-,36,17,,,,
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),82,6,70,,,,
92,-,Daniel Stoica,Reload (Radio Edit),-,92,1,,,,
93,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,86,3,,,,
94,-,WSHT,Classic,-,94,1,,,,
95,-,WSHT,Molly,-,94,2,,,,
96,-,WSHT,Shepherd,-,90,2,,,,
97,down,Gigi D'Agostino,L'amour toujours (Small Mix),77,30,83,,,,
98,down,Marshmello,Silence (feat. Khalid),85,24,65,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,15,21,,,,
100,down,WSHT,Clubbing,92,92,2,,,,
