Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,32,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,25,99,2020-07-26,16,2020-09-20
3,up,Tiësto,The Business,3,1,13,52,2021-01-03,18,2021-04-04
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,9,61,2021-01-03,22,2021-02-07
5,up,Topic,Breaking Me (feat. A7S),5,1,46,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,60,97,2020-01-12,7,2020-05-10
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,24,87,2020-08-16,73,2020-09-27
8,up,David Guetta & Sia,Let's Love,8,7,16,84,2020-11-22,81,2020-11-29
9,up,Regard,Ride It,9,2,60,57,2019-10-06,13,2019-11-10
10,up,Robin Schulz,All We Got (feat. KIDDO),10,10,11,68,2021-01-17,43,2021-01-31
11,up,HVME,Goosebumps,14,5,10,85,2021-01-10,69,2021-01-17
12,up,David Guetta,Memories (feat. Kid Cudi),17,7,15,,,,
13,down,Diplo & SIDEPIECE,On My Mind,11,11,11,,,,
14,down,LA Vision & Gigi D'Agostino,Hollywood,13,4,31,,,,
15,up,David Guetta,Titanium (feat. Sia),15,4,60,,,,
16,up,アヴィーチー,Wake Me Up,18,10,60,,,,
17,down,Studio Killers,Jenny,12,8,5,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),27,9,60,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,60,87,2019-10-20,28,2019-12-08
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,2,60,40,2019-10-06,40,2019-10-06
21,down,twocolors,Lovefool,20,11,18,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,7,60,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,3,60,,,,
24,down,Marshmello & Halsey,Be Kind,23,2,35,50,2020-05-03,29,2020-05-17
25,down,Ludwig,Domani ci passa,22,2,60,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,6,27,,,,
27,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,15,23,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,31,10,42,,,,
29,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),33,1,53,,,,
30,up,Marshmello & Bastille,Happier,32,5,60,74,2019-10-06,74,2019-10-06
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,60,,,,
32,up,Shane Codd,Get Out My Head,35,14,12,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,13,60,,,,
34,up,Emicii,Intro (Instrumental),86,31,49,,,,
35,up,Emicii,Issues,88,29,52,,,,
36,up,Emicii,Tell Me,89,34,51,,,,
37,up,Emicii,Earthquake,87,35,51,,,,
38,up,Emicii,Let the River In,90,33,51,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,8,60,,,,
40,down,Avicii,The Nights,38,10,54,,,,
41,up,Emicii,One Minute More,85,34,51,,,,
42,down,Marshmello,Silence (feat. Khalid),36,24,31,,,,
43,down,Dua Lipa & Angele,Fever,30,10,9,47,2020-11-15,47,2020-11-15
44,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),51,18,12,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,23,60,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),43,12,60,,,,
47,down,Mikolas Josef,Lalalalalalalalalala,40,17,7,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),46,14,20,,,,
49,down,Kygo & Sandro Cavazza,Beautiful,41,35,9,,,,
50,-,Gala,Freed from Desire,-,1,4,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),47,8,60,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,15,60,,,,
53,down,Alan Walker,Faded,44,27,60,,,,
54,down,Avicii,Lonely Together (feat. Rita Ora),48,31,28,,,,
55,up,Nathan Dawe x Little Mix,No Time For Tears,76,33,5,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,50,13,57,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,10,60,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,35,60,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,20,60,,,,
60,down,Skinny,Blue Bandana,53,26,27,,,,
61,down,Kygo & Sasha Sloan,I'll Wait,37,16,26,82,2020-04-05,42,2020-04-12
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,11,60,,,,
63,up,surf mesa,Ily,73,4,42,63,2020-04-19,18,2020-07-12
64,down,Axwell Λ Ingrosso,More Than You Know,61,39,60,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),64,38,22,,,,
66,up,Regard & Raye,Secrets,82,7,35,84,2020-06-14,62,2020-06-28
67,up,Benny Benassi & Jeremih,LOVELIFE,74,67,2,,,,
68,-,Imanbek & Goodboys,Goodbye,-,28,1,,,,
69,down,David Guetta & Sia,Flames,65,40,59,,,,
70,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),63,3,26,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,29,21,,,,
72,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,28,60,,,,
73,down,"Calvin Harris, Sam Smith",Promises,66,28,60,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,92,18,47,,,,
75,down,Avicii,Waiting For Love,70,36,60,,,,
76,up,Otilia,Bilionera (Ricii Lompeurs Remix),77,72,5,,,,
77,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,60,7,,,,
78,up,Gigi D'Agostino,L'amour toujours (Small Mix),80,30,52,,,,
79,down,Punctual,I Don't Wanna Know,69,19,15,,,,
80,down,Majestic,Me & U (feat. Kelsey),62,47,9,,,,
81,down,Calvin Harris,My Way,71,38,27,,,,
82,-,Kaskade,Jingle Bells (feat. Soran),-,78,1,,,,
83,-,"Lemarroy, Josefa & Esperanza & Ronnie Watts",Silent Night,-,83,1,,,,
84,-,Alan Walker & Ava Max,"Alone, Pt. II",-,8,51,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,49,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),79,46,15,,,,
87,down,KREAM,Water (feat. ZOHARA),83,76,2,,,,
88,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,40,13,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),99,15,20,,,,
90,-,Morad,Motorola,-,5,1,,,,
91,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,16,5,,,,
92,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),91,2,59,,,,
93,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),97,1,59,,,,
94,-,Juicy Giusy,Nrg,-,84,2,,,,
95,down,Jax Jones & Au/Ra,i miss u,75,24,11,,,,
96,-,Juicy Giusy,I'm on Fire,-,85,3,,,,
97,-,Juicy Giusy,X,-,83,2,,,,
98,-,Emicii,What Do You Mean? (Bonus Track),-,34,50,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,12,35,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,28,,,,
