Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellini,Samba Do Brasil,37,1,2,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,137,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,8,,,,
4,down,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,17,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),5,3,15,,,,
6,down,ZERB,Mwaki,4,1,27,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,51,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,239,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,93,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,239,,,,
11,down,David Guetta,Titanium (feat. Sia),10,4,239,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,12,70,,,,
13,down,David Guetta & OneRepublic,I Don't Wanna Wait,11,11,9,,,,
14,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,12,4,,,,
15,up,ZERB & The Chainsmokers,Addicted (feat. Ink),20,15,10,,,,
16,down,アヴィーチー,Wake Me Up,13,10,239,,,,
17,up,Mr Belt & Wezol,It's Not Right (But It's Ok),17,12,9,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),15,3,44,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,16,183,,,,
20,down,Kenya Grace,Strangers,14,1,40,,,,
21,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),21,1,91,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,19,2,42,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),24,15,149,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,1,61,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,19,54,,,,
26,down,Gabry Ponte & KEL,Tarantella,22,15,10,,,,
27,up,Calvin Harris,Summer,45,16,204,,,,
28,up,Gala,Freed from Desire,30,1,178,,,,
29,down,Kygo & Ava Max,Whatever,25,6,20,,,,
30,-,Coldplay,A Sky Full of Stars,-,29,2,,,,
31,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),31,6,79,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,211,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),34,30,17,,,,
34,down,La Bouche,Be My Lover,26,26,3,,,,
35,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,32,30,19,,,,
36,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),28,4,32,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),33,14,172,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,10,239,,,,
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,3,160,,,,
40,down,Regard,Ride It,38,2,239,57,2019-10-06,13,2019-11-10
41,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),41,32,9,,,,
42,up,Avicii,The Nights,51,10,233,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,20,235,,,,
44,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",39,33,29,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,27,140,,,,
46,down,Ludwig,Domani ci passa,43,2,239,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),66,12,237,,,,
48,down,Alan Walker,Faded,40,27,239,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,15,239,,,,
50,down,Edward Maya,Stereo Love (feat. Vika Jigulina),44,44,3,,,,
51,down,Badger,These Words,46,43,5,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,16,132,,,,
53,up,ANOTR & Abel Balder,Relax My Eyes,54,17,56,,,,
54,down,Calvin Harris,Blame (feat. John Newman),52,27,110,,,,
55,up,Lost Frequencies & Calum Scott,Where Are You Now,56,2,148,,,,
56,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),49,36,11,,,,
57,up,Marshmello & Bastille,Happier,58,5,226,74,2019-10-06,74,2019-10-06
58,up,James Hype & Miggy Dela Rosa,Ferrari,61,1,113,,,,
59,up,Lost Frequencies,Are You With Me (Radio Edit),64,21,100,,,,
60,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),55,6,44,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,13,239,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,35,206,,,,
63,up,Joel Corry,Head & Heart (feat. MNEK),68,2,204,99,2020-07-26,16,2020-09-20
64,down,Purple Disco Machine & Kungs,Substitution,60,3,62,,,,
65,down,Tiësto & Tate McRae,10:35,53,2,83,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,11,164,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),62,46,117,,,,
68,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),74,26,11,,,,
69,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),65,1,206,,,,
70,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,29,190,,,,
71,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),72,16,15,,,,
72,up,Nu,Who Loves the Sun (feat. Joke),83,64,6,,,,
73,down,Calvin Harris,My Way,69,38,98,,,,
74,down,Cyril,Stumblin' In,73,53,11,,,,
75,down,Drake,Jimmy Cooks (feat. 21 Savage),63,4,103,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,217,,,,
77,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),81,44,7,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,23,176,,,,
79,down,Peggy Gou,Lobster Telephone (Edit),47,47,3,,,,
80,up,Tiësto & Ava Max,The Motto,80,1,134,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,8,239,,,,
82,up,Daft Punk,One More Time,85,11,62,,,,
83,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,28,106,,,,
84,up,Gigi D'Agostino,L'amour Toujours,98,78,2,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,56,33,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),91,39,233,,,,
87,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,26,1,,,,
88,up,Gigi D'Agostino,L'amour toujours (Small Mix),96,30,203,,,,
89,down,Empire of the Sun,We Are the People,75,75,3,,,,
90,-,Sophie and the Giants,Shut Up And Dance,-,18,1,,,,
91,up,"Filippo Champagne, Nevio Lo Stirato & BS",Po Po Poveri,93,91,2,,,,
92,-,Avicii,Waiting For Love,-,36,222,,,,
93,-,Avicii,Levels (Radio Edit),-,80,16,,,,
94,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,36,88,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,23,150,,,,
96,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,84,22,16,,,,
97,-,Tiësto,Lose You (feat. ILIRA),-,45,74,,,,
98,down,Charli XCX,360,87,12,3,,,,
99,-,Switch Disco,REACT (D.O.D Remix),-,95,3,,,,
100,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,115,,,,
