Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,9,87,2019-10-20,28,2019-12-08
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,9,40,2019-10-06,40,2019-10-06
3,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),66,1,2,,,,
4,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,9,,,,
5,down,Regard,Ride It,4,2,9,57,2019-10-06,13,2019-11-10
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,9,,,,
7,down,Marshmello & Bastille,Happier,5,5,9,74,2019-10-06,74,2019-10-06
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,6,9,55,2019-10-27,43,2019-11-03
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,9,,,,
10,down,Martin Solveig & Roy Woods,Juliet & Romeo,8,5,5,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,9,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),31,12,9,,,,
13,up,Ludwig,Domani ci passa,14,2,9,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),10,1,9,97,2020-01-12,7,2020-05-10
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,9,,,,
16,up,David Guetta,Titanium (feat. Sia),17,4,9,,,,
17,up,Endor,Pump It Up,18,11,9,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,15,9,,,,
19,up,アヴィーチー,Wake Me Up,20,10,9,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,11,9,,,,
21,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,7,9,,,,
22,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),70,22,2,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,13,9,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,10,9,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),21,8,9,,,,
26,down,FISHER,You Little Beauty,22,22,9,,,,
27,down,Avicii,Heaven,24,16,9,84,2019-10-06,84,2019-10-06
28,down,Avicii,SOS (feat. Aloe Blacc),27,24,9,,,,
29,up,FISHER,Losing It (Radio Edit),30,29,9,,,,
30,down,Tiësto & Mabel,God Is a Dancer,23,8,9,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,15,9,,,,
32,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,18,9,,,,
33,down,"Calvin Harris, Sam Smith",Promises,28,28,9,,,,
34,down,Burak Yeter,Friday Night,25,10,9,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,35,9,,,,
36,down,Jax Jones & Ella Henderson,This Is Real,29,20,9,,,,
37,down,FISHER,Losing It,34,34,9,,,,
38,down,Alan Walker,Faded,32,27,9,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,20,9,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,28,9,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),50,9,9,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,59,13,9,,,,
43,down,Loud Luxury,Body (feat. brando),36,6,9,,,,
44,down,R3HAB & A Touch of Class,All Around the World (La La La),37,25,9,,,,
45,down,Sigala,We Got Love (feat. Ella Henderson),38,28,9,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,23,9,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,28,9,,,,
48,down,The Chainsmokers & Kygo,Family (with Kygo),35,7,5,,,,
49,down,Avicii,Waiting For Love,48,36,9,,,,
50,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,32,9,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,27,9,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),41,39,9,,,,
53,down,David Guetta & Sia,Flames,49,40,9,,,,
54,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,55,54,9,,,,
55,up,Gigi D'Agostino,L'amour toujours (Small Mix),63,30,8,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,56,2,,,,
57,down,Prince Paris,Giulia (feat. Il Pagante),47,17,6,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),57,48,9,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,58,39,9,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,50,9,,,,
61,up,Alan Walker & Ava Max,"Alone, Pt. II",88,8,2,,,,
62,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],74,27,7,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,99,16,8,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,1,,,,
65,down,Lost Frequencies & Zonderling,Crazy,62,60,9,,,,
66,down,Martin Garrix,Used To Love (feat. Dean Lewis),54,17,9,67,2019-11-03,67,2019-11-03
67,down,アヴィーチー,Hey Brother,65,62,9,,,,
68,down,"YOUNOTUS, Janieck & Senex",Narcotic,61,56,6,82,2019-10-20,82,2019-10-20
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,45,9,,,,
70,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),80,40,7,99,2019-11-03,99,2019-11-03
71,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,33,9,,,,
72,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),53,53,9,,,,
73,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,35,6,,,,
74,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),87,74,2,,,,
75,up,MK & Sonny Fodera,One Night (feat. Raphaella),77,27,3,,,,
76,down,Ceky Viciny,Ellos,71,55,9,,,,
77,down,Robin Schulz,Speechless (feat. Erika Sirola),72,72,9,,,,
78,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,11,1,,,,
79,down,The Chainsmokers & Bebe Rexha,Call You Mine,64,35,9,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),67,48,9,,,,
81,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,69,1,,,,
82,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,82,1,,,,
83,up,Gala,Freed from Desire (Edit Mhz),83,79,7,,,,
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,77,1,,,,
85,down,Martin Garrix,High on Life (feat. Bonn),73,59,9,,,,
86,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,67,7,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,73,2,,,,
88,-,Gigi D'Agostino,Bla Bla Bla,-,66,1,,,,
89,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,37,1,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,90,1,,,,
91,-,Haddaway,What Is Love,-,91,1,,,,
92,-,Il Pagante,TOO MUCH,-,92,1,,,,
93,down,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),76,76,2,,,,
94,-,Giuliana Pavia & Stefano De Siena,Mix Disco Samba: Pe Pe / Upa Neguinho / Zazueira / Sebastiana / Fio Maravilha / Brigitte Bardot / Ay Ay Caramba / Pais Tropical / So Fla Fla / Brasil / Você Abusou / Nega / Tristeza / Charlie Brown / O-Le-Le O-La-La / Mariana / Mas Que Nada,-,94,1,,,,
95,up,Corona,The Rhythm Of The Night,96,78,8,,,,
96,-,Kat Krazy,Pompeii,-,67,1,,,,
97,-,Il Pagante,Il T*****e Va Di Moda,-,88,1,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,28,2,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,36,8,,,,
100,down,Calvin Harris,My Way,68,38,9,,,,
