Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,22,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,3,2,22,57,2019-10-06,13,2019-11-10
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,2,22,,,,
5,up,Ludwig,Domani ci passa,14,2,22,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,2,22,40,2019-10-06,40,2019-10-06
7,up,Joel Corry,Lonely,9,7,10,,,,
8,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),6,1,15,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),8,8,22,,,,
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,22,,,,
11,up,Vicetone & Tony Igy,Astronomia,38,5,2,99,2020-04-05,44,2020-04-12
12,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],11,11,14,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),12,9,22,,,,
14,up,"Kygo, Zara Larsson & Tyga",Like It Is,71,10,2,81,2020-03-29,40,2020-04-05
15,down,Regard,Ride It (Jonas Blue Remix),10,10,12,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,22,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind,16,10,4,,,,
18,up,Nathan Dawe,Flowers (feat. Jaykae),26,18,4,,,,
19,up,Topic,Breaking Me (feat. A7S),24,1,8,94,2020-03-01,8,2020-08-16
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,22,,,,
21,down,Endor,Pump It Up,13,11,22,,,,
22,down,Marshmello & Bastille,Happier,19,5,22,74,2019-10-06,74,2019-10-06
23,down,Loud Luxury,Body (feat. brando),15,6,22,,,,
24,down,David Guetta,Titanium (feat. Sia),22,4,22,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,8,22,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,6,22,55,2019-10-27,43,2019-11-03
27,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],48,27,17,,,,
28,down,Halsey & Tiësto,You should be sad (Tiësto Remix),20,16,6,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,13,22,,,,
30,down,アヴィーチー,Wake Me Up,28,10,22,,,,
31,up,Martin Solveig & Roy Woods,Juliet & Romeo,32,5,18,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,23,22,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",27,8,15,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,7,22,,,,
35,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),73,24,3,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,15,22,,,,
37,up,Merk & Kremont & SVEA,Numb (feat. Ernia),59,9,7,,,,
38,down,Emicii,Intro (Instrumental),34,31,13,,,,
39,down,Emicii,Tell Me,35,34,15,,,,
40,up,Alan Walker,Faded,47,27,22,,,,
41,up,Emicii,What Do You Mean? (Bonus Track),43,34,13,,,,
42,down,Emicii,One Minute More,41,34,14,,,,
43,down,Emicii,Issues,36,29,14,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,11,22,,,,
45,down,Emicii,Let the River In,37,33,14,,,,
46,down,Emicii,Earthquake,39,35,14,,,,
47,up,surf mesa,Ily,56,4,4,63,2020-04-19,18,2020-07-12
48,down,Avicii,Waiting For Love,45,36,22,,,,
49,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),52,49,4,,,,
50,up,James Hype,No Drama (feat. Craig David),72,50,3,,,,
51,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,18,22,,,,
52,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,33,33,6,,,,
53,up,Robin Schulz,In Your Eyes (feat. Alida),55,25,13,95,2020-03-08,54,2020-04-05
54,down,The Chainsmokers,Closer (feat. Halsey),53,12,22,,,,
55,down,FISHER,Losing It (Radio Edit),50,29,22,,,,
56,down,R3HAB & A Touch of Class,All Around the World (La La La),46,25,22,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,28,22,,,,
58,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),51,8,13,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,58,13,22,,,,
60,up,Jax Jones & Ella Henderson,This Is Real,63,20,22,,,,
61,up,"Calvin Harris, Sam Smith",Promises,61,28,22,,,,
62,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),90,32,22,,,,
63,down,FISHER,Losing It,57,34,22,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,45,22,,,,
65,down,Amedeo Preziosi,Range Rover,49,28,4,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,36,19,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),68,39,22,,,,
68,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],60,35,18,,,,
69,up,Avicii,Heaven,70,16,22,84,2019-10-06,84,2019-10-06
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,20,22,,,,
71,down,Avicii,SOS (feat. Aloe Blacc),69,24,22,,,,
72,up,FISHER,You Little Beauty,74,22,22,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,35,22,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,10,22,,,,
75,up,Gigi D'Agostino,L'amour toujours (Small Mix),82,30,21,,,,
76,up,David Guetta & Sia,Flames,83,40,22,,,,
77,up,CamelPhat & Elderbrook,Cola,85,38,20,,,,
78,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,91,54,22,,,,
79,up,Marshmello,Here With Me (feat. CHVRCHES),95,42,19,,,,
80,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),79,25,11,75,2020-01-26,65,2020-02-02
81,up,Deorro & Chris Brown,Five More Hours,88,51,18,,,,
82,up,Axwell Λ Ingrosso,More Than You Know,87,39,22,,,,
83,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,28,22,,,,
84,-,Tez Cadey,Seve (Radio Edit),-,32,9,,,,
85,-,Kygo & Sasha Sloan,I'll Wait,-,16,1,82,2020-04-05,42,2020-04-12
86,up,Calvin Harris & Disciples,How Deep Is Your Love,100,17,15,,,,
87,up,Martin Garrix,Drown (feat. Clinton Kane),89,30,6,,,,
88,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,50,22,,,,
89,up,MK & Sonny Fodera,One Night (feat. Raphaella),94,27,8,,,,
90,down,Avicii,The Nights,86,10,18,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,21,,,,
92,-,Ava Max,Kings & Queens (MOTi Remix),-,36,1,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,49,14,,,,
94,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,94,1,,,,
95,-,アヴィーチー,Hey Brother,-,62,21,,,,
96,-,FISHER,Wanna Go Dancin',-,96,1,,,,
97,up,Mike Perry,The Ocean (feat. Shy Martin),97,22,10,,,,
98,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],29,29,4,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,33,1,,,,
100,-,MK & Becky Hill,Piece of Me,-,90,1,,,,
