Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),1,1,25,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,27,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,17,,,,
4,up,David Guetta,Titanium (feat. Sia),4,4,173,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,173,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,173,,,,
7,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),8,6,13,,,,
8,up,Creeds,Push Up,11,8,8,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,71,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,7,1,47,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,3,54,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,13,2,82,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,5,32,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,10,173,,,,
15,up,アヴィーチー,Wake Me Up,17,10,173,,,,
16,down,Gala,Freed from Desire,15,1,112,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,4,37,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,145,,,,
19,down,Jengi,Bel Mercy,18,10,7,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,15,173,,,,
21,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,3,94,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),22,7,128,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),27,9,173,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,12,171,,,,
25,up,Avicii,The Nights,25,10,167,,,,
26,up,Regard,Ride It,26,2,173,57,2019-10-06,13,2019-11-10
27,up,Calvin Harris & Disciples,How Deep Is Your Love,30,16,117,,,,
28,down,Tiësto & Ava Max,The Motto,24,1,69,,,,
29,down,David Guetta,2U (feat. Justin Bieber),28,18,45,,,,
30,down,Calvin Harris,Summer,29,16,138,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),33,15,83,,,,
32,up,Alan Walker,Faded,32,27,173,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,29,124,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,7,173,,,,
35,up,Ludwig,Domani ci passa,36,2,173,,,,
36,down,LF SYSTEM,Afraid To Feel,35,15,37,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,16,66,,,,
38,up,Calvin Harris,Blame (feat. John Newman),38,27,44,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),34,2,138,99,2020-07-26,16,2020-09-20
40,up,Drake,Massive,40,1,37,,,,
41,up,Noah Edwards,Set Fire To The Rain,42,39,5,,,,
42,down,David Guetta,Stay (Don't Go Away) [feat. Raye],41,29,25,,,,
43,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),54,23,39,,,,
44,down,Jax Jones,Where Did You Go? (feat. MNEK),43,2,56,,,,
45,up,Snap!,Rhythm Is a Dancer,51,32,35,,,,
46,up,Stromae,Alors on danse (Radio Edit),47,23,85,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,13,173,,,,
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,110,72,2021-03-07,18,2021-05-16
49,up,The Chainsmokers,Paris,53,36,78,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,50,8,,,,
51,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,14,47,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,173,87,2019-10-20,28,2019-12-08
53,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],62,37,98,,,,
54,up,Avicii,Waiting For Love,57,36,167,,,,
55,down,Gigi D'Agostino,L'amour toujours (Small Mix),44,30,152,,,,
56,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),60,1,161,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),65,46,70,,,,
58,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,45,4,26,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,35,140,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,2,173,40,2019-10-06,40,2019-10-06
61,down,Topic,Breaking Me (feat. A7S),59,1,159,94,2020-03-01,8,2020-08-16
62,up,Jax Jones & Calum Scott,Whistle,82,16,2,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,8,173,,,,
64,up,Joel Corry & Tom Grennan,Lionheart (Fearless),71,22,19,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,35,22,,,,
66,up,Tiësto,Lose You (feat. ILIRA),78,45,27,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,64,10,155,,,,
68,up,Purple Disco Machine & Sophie and the Giants,In The Dark,69,3,58,,,,
69,down,Acraze,Do It To It (feat. Cherish),67,1,71,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,20,169,,,,
71,up,Young Marco,What You Say?,85,70,4,,,,
72,down,Switch Disco,REACT,68,19,4,,,,
73,down,Meduza,Tell It To My Heart (feat. Hozier),56,1,70,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),49,39,167,,,,
75,down,Calvin Harris,Outside (feat. Ellie Goulding),74,14,106,,,,
76,down,Axwell Λ Ingrosso,More Than You Know,72,39,141,,,,
77,up,アヴィーチー,Hey Brother,80,62,87,,,,
78,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,28,48,,,,
79,up,Punctual,Do It All Again (feat. Jordan Shaw),84,79,4,,,,
80,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],86,27,143,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),76,1,173,97,2020-01-12,7,2020-05-10
82,up,Bakermat,Baianá,83,25,15,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,59,23,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),73,57,11,,,,
85,down,Marshmello & Bastille,Happier,81,5,173,74,2019-10-06,74,2019-10-06
86,-,Matteo Paolillo - Icaro,Ma comme aggia fa (feat. Lolloflow),-,86,1,,,,
87,up,Paskman & Rafa Villalba,Chiquetere,95,17,44,,,,
88,down,Calvin Harris,My Way,87,38,81,,,,
89,up,Alex Ross,Give It To Me,100,84,2,,,,
90,down,HUGEL,Morenita (feat. Cumbiafrica),89,48,27,,,,
91,up,David Guetta & Sia,Flames,99,40,137,,,,
92,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),94,61,37,,,,
93,up,Robin Schulz,Sugar (feat. Francesco Yates),96,38,100,,,,
94,down,Southstar,Miss You,75,19,20,,,,
95,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,80,3,,,,
96,down,"ATB, Topic & A7S",Your Love (9PM),88,2,111,89,2021-02-21,25,2021-04-04
97,-,Daft Punk,One More Time,-,11,38,,,,
98,-,Tinlicker & Helsloot,Because You Move Me,-,13,73,,,,
99,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],90,1,137,87,2020-08-16,73,2020-09-27
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,12,67,,,,
