Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,2,87,2019-10-20,28,2019-12-08
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,2,40,2019-10-06,40,2019-10-06
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,2,,,,
4,up,Regard,Ride It,4,2,2,57,2019-10-06,13,2019-11-10
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,2,2,,,,
6,up,Marshmello & Bastille,Happier,7,5,2,74,2019-10-06,74,2019-10-06
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,6,2,55,2019-10-27,43,2019-11-03
8,up,Sam Feldt,Post Malone (feat. RANI),13,8,2,,,,
9,down,Tiësto & Mabel,God Is a Dancer,8,8,2,,,,
10,down,Diplo & Jonas Brothers,Lonely,6,6,2,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,11,2,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,2,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,2,,,,
14,down,Burak Yeter,Friday Night,10,10,2,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,2,,,,
16,up,Avicii,Heaven,18,16,2,84,2019-10-06,84,2019-10-06
17,down,Ludwig,Domani ci passa,14,2,2,,,,
18,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,18,2,,,,
19,up,David Guetta,Titanium (feat. Sia),23,4,2,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,13,2,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),21,15,2,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,7,2,,,,
23,up,Endor,Pump It Up,25,11,2,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,15,2,,,,
25,up,アヴィーチー,Wake Me Up,27,10,2,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),24,24,2,,,,
27,down,Jax Jones & Ella Henderson,This Is Real,26,20,2,,,,
28,down,Martin Garrix,Used To Love (feat. Dean Lewis),17,17,2,67,2019-11-03,67,2019-11-03
29,up,FISHER,You Little Beauty,30,22,2,,,,
30,down,"Calvin Harris, Sam Smith",Promises,29,28,2,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,2,,,,
32,down,Loud Luxury,Body (feat. brando),31,6,2,,,,
33,up,The Chainsmokers,Push My Luck,84,33,2,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),42,1,2,97,2020-01-12,7,2020-05-10
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,33,2,,,,
36,up,FISHER,Losing It (Radio Edit),37,29,2,,,,
37,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,28,2,,,,
38,up,Alan Walker,Faded,38,27,2,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),35,12,2,,,,
40,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,32,2,,,,
41,up,FISHER,Losing It,43,34,2,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),58,42,2,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,10,2,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),53,39,2,,,,
45,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,28,2,,,,
46,down,Sigala,We Got Love (feat. Ella Henderson),39,28,2,,,,
47,down,David Guetta & Sia,Flames,45,40,2,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),49,48,2,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,20,2,,,,
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,73,35,2,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,35,2,,,,
52,up,Avicii,Waiting For Love,54,36,2,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),48,48,2,,,,
54,up,Calvin Harris,My Way,65,38,2,,,,
55,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),40,40,2,99,2019-11-03,99,2019-11-03
56,down,R3HAB & A Touch of Class,All Around the World (La La La),51,25,2,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,27,2,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,59,13,2,,,,
59,up,Zedd & Alessia Cara,Stay,63,59,2,,,,
60,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,50,2,,,,
61,down,Ceky Viciny,Ellos,55,55,2,,,,
62,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,61,54,2,,,,
63,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),56,56,2,,,,
64,up,Martin Garrix,High on Life (feat. Bonn),64,59,2,,,,
65,down,Axwell Λ Ingrosso,More Than You Know,50,39,2,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,45,2,,,,
67,down,Lost Frequencies & Zonderling,Crazy,62,60,2,,,,
68,down,Marshmello,Silence (feat. Khalid),66,24,2,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),68,9,2,,,,
70,up,The Chainsmokers,Paris,71,36,2,,,,
71,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),67,67,2,,,,
72,up,Avicii,Lonely Together (feat. Rita Ora),77,31,2,,,,
73,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),69,69,2,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),74,40,2,,,,
75,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],83,35,2,,,,
76,down,Sigala & Becky Hill,Wish You Well,70,69,2,,,,
77,down,Robin Schulz,Speechless (feat. Erika Sirola),72,72,2,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,12,2,,,,
79,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),85,53,2,,,,
80,up,CamelPhat & Elderbrook,Cola,81,38,2,,,,
81,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,79,79,2,,,,
82,-,Mgma,Io Sono Giorgia (Giorgia Meloni Remix),-,82,1,,,,
83,up,Spada & Prezioso,Tiger,94,83,2,,,,
84,up,Calvin Harris & Disciples,How Deep Is Your Love,86,16,2,,,,
85,down,Calvin Harris,Summer,76,16,2,,,,
86,down,Merk & Kremont,Kids,75,75,2,,,,
87,-,Klingande & Bright Sparks,Amsterdam,-,77,1,,,,
88,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,88,1,,,,
89,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,89,1,,,,
90,-,Corona,The Rhythm Of The Night,-,78,1,,,,
91,down,アヴィーチー,Hey Brother,78,62,2,,,,
92,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),82,82,2,,,,
93,down,Peggy Gou,Starry Night (Edit),87,20,2,,,,
94,up,Paul Kalkbrenner,No Goodbye,95,94,2,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,73,1,,,,
96,-,Robin Schulz,OK (feat. James Blunt),-,95,1,,,,
97,down,Loud Luxury & Bryce Vine,I'm Not Alright,91,91,2,,,,
98,-,CamelPhat & Jem Cooke,Rabbit Hole,-,83,1,,,,
99,down,Joel Corry,Sorry,96,96,2,,,,
100,down,Sofi Tukker & Bomba Estéreo,Playa Grande,88,88,2,,,,
