Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,36,72,2021-03-07,18,2021-05-16
2,up,Goodboys,Bongo Cha Cha Cha,2,2,15,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,2,7,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,71,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,20,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),7,2,37,89,2021-02-21,25,2021-04-04
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,2,20,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,7,15,,,,
9,up,David Guetta,Titanium (feat. Sia),12,4,99,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,2,64,99,2020-07-26,16,2020-09-20
11,up,Purple Disco Machine,Dopamine (feat. Eyelar),16,2,5,,,,
12,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),9,8,18,,,,
13,up,Regard,Ride It,14,2,99,57,2019-10-06,13,2019-11-10
14,up,Tiësto & KAROL G,Don't Be Shy,23,5,7,,,,
15,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,5,32,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,99,,,,
17,down,"Joel Corry, RAYE & David Guetta",BED,13,2,31,90,2021-04-04,42,2021-04-18
18,up,Lost Frequencies & Calum Scott,Where Are You Now,30,2,8,,,,
19,down,Avicii,The Nights,17,10,93,,,,
20,down,アヴィーチー,Wake Me Up,18,10,99,,,,
21,down,Topic,Breaking Me (feat. A7S),19,1,85,94,2020-03-01,8,2020-08-16
22,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),20,11,24,,,,
23,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,17,10,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,99,,,,
25,down,Ludwig,Domani ci passa,22,2,99,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,63,87,2020-08-16,73,2020-09-27
27,down,Meduza,Paradise (feat. Dermot Kennedy),25,2,48,61,2021-01-03,22,2021-02-07
28,up,David Guetta,Memories (feat. Kid Cudi),29,7,54,,,,
29,down,AVAION,Pieces,28,14,13,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),32,1,99,97,2020-01-12,7,2020-05-10
31,down,Calvin Harris,By Your Side (feat. Tom Grennan),24,3,17,,,,
32,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,10,19,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,15,99,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,7,99,,,,
35,down,David Penn & KPD,Ain't Got No,31,17,15,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),36,9,99,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,2,99,40,2019-10-06,40,2019-10-06
38,down,Majestic & Boney M.,Rasputin,34,14,25,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,41,10,81,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,20,96,,,,
41,up,Jonasu,Black Magic,49,34,19,,,,
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,99,87,2019-10-20,28,2019-12-08
43,up,Sigala & Rita Ora,You for Me,44,19,13,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,10,99,,,,
45,up,Gala,Freed from Desire,47,1,38,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,13,99,,,,
47,down,Calvin Harris,Summer,39,16,64,,,,
48,down,Navos,Believe Me,40,22,24,,,,
49,down,Tinlicker & Helsloot,Because You Move Me,48,13,18,,,,
50,up,Marshmello & Bastille,Happier,53,5,99,74,2019-10-06,74,2019-10-06
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,23,99,,,,
52,up,Ed Sheeran,Bad Habits (Joel Corry Remix),70,52,4,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,54,16,44,,,,
54,down,Stromae,Alors on danse (Radio Edit),51,23,14,,,,
55,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),42,5,18,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,8,99,,,,
57,up,David Guetta & Sia,Flames,59,40,94,,,,
58,down,LA Vision & Gigi D'Agostino,Hollywood,57,4,70,,,,
59,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),56,46,18,,,,
60,down,Alan Walker,Faded,58,27,99,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),65,39,96,,,,
62,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],78,27,26,,,,
63,down,Avicii,Waiting For Love,62,36,99,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,29,57,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,28,91,,,,
66,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,27,65,,,,
67,up,Pascal Letoublon,Friendships,73,16,32,,,,
68,-,Carl Brave,Matrimonio Gipsy (feat. M¥SS KETA & Speranza),-,10,12,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,66,39,99,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,11,99,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),71,38,58,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),63,14,59,,,,
73,up,Riton & RAYE,I Don't Want You,91,26,2,,,,
74,up,HVME,Goosebumps,77,5,49,85,2021-01-10,69,2021-01-17
75,down,LUM!X & Gabry Ponte,Monster,68,56,7,,,,
76,down,Skinny,Blue Bandana,74,26,66,,,,
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,6,66,,,,
78,down,Calvin Harris,My Way,67,38,62,,,,
79,-,ChangedFaces,The Rhythm of the Night,-,79,1,,,,
80,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),61,1,92,,,,
81,up,The Chainsmokers,Closer (feat. Halsey),81,12,98,,,,
82,up,"Zedd, Maren Morris & Grey",The Middle,84,13,83,,,,
83,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),72,48,8,,,,
84,up,Marshmello,Silence (feat. Khalid),85,24,61,,,,
85,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,27,76,,,,
86,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),83,25,22,,,,
87,up,Avicii,Lonely Together (feat. Rita Ora),96,31,54,,,,
88,up,Gigi D'Agostino,L'amour toujours (Small Mix),89,30,80,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,45,68,,,,
90,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,60,32,,,,
91,-,DW Beatz,Strange Echoes,-,91,1,,,,
92,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],88,37,28,,,,
93,-,DW Beatz,The A,-,93,1,,,,
94,-,DW Beatz,Slovenian's Kiss,-,94,1,,,,
95,-,DW Beatz,Tangerine Clouds,-,95,1,,,,
96,-,Skinny,Pregiudicati,-,21,37,,,,
97,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,86,1,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),80,21,22,,,,
99,-,Brothinlaw,Funky Guitar,-,99,1,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,61,2,,,,
