Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,6,,,,
2,up,ZERB,Mwaki,2,1,16,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,40,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,3,109,,,,
5,down,Kenya Grace,Strangers,4,1,29,,,,
6,up,David Guetta,Titanium (feat. Sia),8,4,228,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,126,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,228,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,82,,,,
10,up,Argy & Omnya,Aria,11,6,5,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),16,3,4,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),13,3,33,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,10,2,31,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,228,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),17,7,183,,,,
16,up,Kygo & Ava Max,Whatever,19,6,9,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),18,9,227,,,,
18,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),14,4,21,,,,
19,up,アヴィーチー,Wake Me Up,21,10,228,,,,
20,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),20,1,80,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,1,50,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,27,16,172,,,,
23,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),24,6,68,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,16,121,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),26,15,138,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,10,228,,,,
27,down,Kalionte,ACQUA E SALE (Geolier Remix),3,3,4,,,,
28,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),42,25,99,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,20,224,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,200,,,,
31,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),31,6,33,,,,
32,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,32,22,5,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,19,43,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),39,12,226,,,,
35,up,Tiësto & Tate McRae,10:35,35,2,72,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),40,14,161,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,64,2,137,,,,
38,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,27,129,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),34,4,92,,,,
40,down,Regard,Ride It,38,2,228,57,2019-10-06,13,2019-11-10
41,up,Gala,Freed from Desire,44,1,167,,,,
42,up,Edward Maya & Vika Jigulina,Stereo Love (Original),46,28,18,,,,
43,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,43,30,8,,,,
44,down,Alan Walker,Faded,41,27,228,,,,
45,up,Calvin Harris,Summer,50,16,193,,,,
46,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,34,18,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,15,228,,,,
48,down,TWENTY SIX & Tayson Kryss,Buscando Money (Mixed),30,30,3,,,,
49,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,3,149,,,,
50,up,Avicii,The Nights,53,10,222,,,,
51,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],56,37,146,,,,
52,up,Marshmello & Bastille,Happier,54,5,215,74,2019-10-06,74,2019-10-06
53,up,Purple Disco Machine & Kungs,Substitution,55,3,51,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),51,2,193,99,2020-07-26,16,2020-09-20
55,down,Charli XCX,Von dutch,25,20,3,,,,
56,up,Stromae,Alors on danse (Radio Edit),59,23,140,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,29,179,,,,
58,up,Calvin Harris,Blame (feat. John Newman),58,27,99,,,,
59,up,Becky Hill & Sonny Fodera,Never Be Alone,74,43,8,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),69,46,106,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,35,195,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,13,228,,,,
63,down,James Hype & Miggy Dela Rosa,Ferrari,52,1,102,,,,
64,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),67,25,22,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,63,10,207,,,,
66,up,Lost Frequencies,Are You With Me (Radio Edit),70,21,89,,,,
67,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),62,1,195,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,23,167,,,,
69,down,Ludwig,Domani ci passa,68,2,228,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,11,153,,,,
71,down,The Blessed Madonna,Happier (feat. Clementine Douglas),49,49,5,,,,
72,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),87,72,2,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,8,228,,,,
74,down,Calvin Harris,My Way,72,38,87,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),75,39,222,,,,
76,-,Cosmo,L'abbraccio,-,8,1,,,,
77,up,Tiësto & Ava Max,The Motto,82,1,124,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,56,22,,,,
79,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),61,21,19,,,,
80,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),81,33,6,,,,
81,down,The Chainsmokers,Paris,80,36,131,,,,
82,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,5,87,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,7,228,,,,
84,up,Tiësto,Lose You (feat. ILIRA),96,45,67,,,,
85,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,65,1,,,,
86,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),92,68,47,,,,
87,down,"Calvin Harris, Sam Smith",Promises,84,28,145,,,,
88,-,Cosmo,Gira che ti gira,-,88,1,,,,
89,-,Cosmo,Come un angelo,-,89,1,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,87,5,,,,
91,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),73,31,4,,,,
92,down,Gigi D'Agostino,L'amour toujours (Small Mix),89,30,193,,,,
93,down,Jax Jones,Where Did You Go? (feat. MNEK),78,2,111,,,,
94,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,86,,,,
95,-,Calvin Harris & Ellie Goulding,Miracle,-,1,50,,,,
96,-,Cosmo,Talponia,-,96,1,,,,
97,-,Cosmo,Troppo forte,-,28,4,,,,
98,-,Jax Jones & Zoe Wees,Never Be Lonely,-,79,1,,,,
99,down,Deorro & Chris Brown,Five More Hours,77,51,84,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,36,82,,,,
