Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,33,72,2021-03-07,18,2021-05-16
2,up,Goodboys,Bongo Cha Cha Cha,2,2,12,,,,
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,2,17,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,2,34,89,2021-02-21,25,2021-04-04
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,68,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,3,17,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,7,12,,,,
8,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),10,8,15,,,,
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,5,29,,,,
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,10,16,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,9,2,28,90,2021-04-04,42,2021-04-18
12,up,Joel Corry,Head & Heart (feat. MNEK),15,2,61,99,2020-07-26,16,2020-09-20
13,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,2,4,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),8,3,14,,,,
15,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),13,11,21,,,,
16,up,David Guetta,Titanium (feat. Sia),16,4,96,,,,
17,down,Regard,Ride It,14,2,96,57,2019-10-06,13,2019-11-10
18,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,96,,,,
19,down,Topic,Breaking Me (feat. A7S),18,1,82,94,2020-03-01,8,2020-08-16
20,up,Avicii,The Nights,23,10,90,,,,
21,down,AVAION,Pieces,20,14,10,,,,
22,up,アヴィーチー,Wake Me Up,24,10,96,,,,
23,down,David Penn & KPD,Ain't Got No,17,17,12,,,,
24,down,Ludwig,Domani ci passa,22,2,96,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),28,2,45,61,2021-01-03,22,2021-02-07
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,60,87,2020-08-16,73,2020-09-27
27,down,Majestic & Boney M.,Rasputin,25,14,22,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),29,7,51,,,,
29,up,Purple Disco Machine,Dopamine (feat. Eyelar),86,2,2,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,96,,,,
31,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),33,17,7,,,,
32,down,Sigala & Rita Ora,You for Me,26,19,10,,,,
33,down,Calvin Harris,Summer,31,16,61,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),32,1,96,97,2020-01-12,7,2020-05-10
35,up,Tiësto & KAROL G,Don't Be Shy,40,5,4,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,96,40,2019-10-06,40,2019-10-06
37,down,David Guetta,Sexy Bitch (feat. Akon),35,9,96,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,7,96,,,,
39,down,Tinlicker & Helsloot,Because You Move Me,38,13,15,,,,
40,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),37,5,15,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,49,2,5,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,39,10,78,,,,
43,down,Gala,Freed from Desire,41,1,35,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,20,93,,,,
45,down,Stromae,Alors on danse (Radio Edit),43,23,11,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,10,96,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,96,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,15,96,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,96,87,2019-10-20,28,2019-12-08
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,13,96,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,52,16,41,,,,
52,down,Marshmello & Bastille,Happier,51,5,96,74,2019-10-06,74,2019-10-06
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,8,96,,,,
54,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),54,48,5,,,,
55,up,Navos,Believe Me,81,22,21,,,,
56,up,LA Vision & Gigi D'Agostino,Hollywood,61,4,67,,,,
57,up,Alan Walker,Faded,63,27,96,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),62,38,55,,,,
59,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),60,1,89,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),79,14,56,,,,
61,up,Pascal Letoublon,Friendships,70,16,29,,,,
62,down,Carl Brave,Matrimonio Gipsy (feat. M¥SS KETA & Speranza),48,10,10,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),78,12,95,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,29,54,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),67,39,93,,,,
66,down,LUM!X & Gabry Ponte,Monster,59,56,4,,,,
67,down,David Guetta & Sia,Flames,66,40,91,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,11,96,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,69,39,96,,,,
70,down,Breno Miranda,Another Day in Paradise,53,53,3,,,,
71,up,Skinny,Blue Bandana,72,26,63,,,,
72,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),64,25,19,,,,
73,up,Avicii,Waiting For Love,80,36,96,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,27,62,,,,
75,down,"Regard, Troye Sivan & Tate McRae",You,56,34,21,,,,
76,down,Jonasu,Black Magic,58,34,16,,,,
77,down,HVME,Goosebumps,75,5,46,85,2021-01-10,69,2021-01-17
78,down,Calvin Harris,My Way,77,38,59,,,,
79,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,60,29,,,,
80,up,twocolors,Lovefool,82,11,54,,,,
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),68,6,63,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,73,17,,,,
83,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),88,46,15,,,,
84,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,27,23,,,,
85,-,The Chainsmokers,Roses (feat. ROZES),-,85,1,,,,
86,down,Topic & Bebe Rexha,Chain My Heart,73,51,5,,,,
87,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,84,5,,,,
88,down,Lost Frequencies,Are You With Me (Radio Edit),65,21,20,,,,
89,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],87,27,73,,,,
90,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,28,88,,,,
91,down,Dynoro,Monsters (feat. 24kGoldn),57,44,10,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,45,65,,,,
93,up,"Zedd, Maren Morris & Grey",The Middle,95,13,80,,,,
94,down,Gigi D'Agostino,L'amour toujours (Small Mix),93,30,77,,,,
95,-,Sofi Tukker & John Summit,Sun Came Up,-,80,1,,,,
96,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,52,1,,,,
97,-,Martin Garrix,High on Life (feat. Bonn),-,59,26,,,,
98,-,Rain Radio & DJ Craig Gorman,Talk About,-,69,1,,,,
99,down,David Guetta & Sia,Let's Love,92,7,52,84,2020-11-22,81,2020-11-29
100,-,Marshmello & Halsey,Be Kind,-,2,69,50,2020-05-03,29,2020-05-17
