Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,3,87,2019-10-20,28,2019-12-08
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,3,40,2019-10-06,40,2019-10-06
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,3,,,,
4,up,Regard,Ride It,4,2,3,57,2019-10-06,13,2019-11-10
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,2,3,,,,
6,up,Marshmello & Bastille,Happier,6,5,3,74,2019-10-06,74,2019-10-06
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,6,3,55,2019-10-27,43,2019-11-03
8,up,Sam Feldt,Post Malone (feat. RANI),8,8,3,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,3,,,,
10,up,Ludwig,Domani ci passa,17,2,3,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,3,,,,
12,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,11,3,,,,
13,down,Tiësto & Mabel,God Is a Dancer,9,8,3,,,,
14,up,Endor,Pump It Up,23,11,3,,,,
15,down,Burak Yeter,Friday Night,14,10,3,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,3,,,,
17,up,David Guetta,Titanium (feat. Sia),19,4,3,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,13,3,,,,
19,down,Avicii,Heaven,16,16,3,84,2019-10-06,84,2019-10-06
20,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,18,3,,,,
21,up,Jax Jones & Ella Henderson,This Is Real,27,20,3,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,7,3,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,3,,,,
24,up,アヴィーチー,Wake Me Up,25,10,3,,,,
25,up,Loud Luxury,Body (feat. brando),32,6,3,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),34,1,3,97,2020-01-12,7,2020-05-10
27,down,Avicii,SOS (feat. Aloe Blacc),26,24,3,,,,
28,up,FISHER,You Little Beauty,29,22,3,,,,
29,up,"Calvin Harris, Sam Smith",Promises,30,28,3,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,23,3,,,,
31,down,Martin Garrix,Used To Love (feat. Dean Lewis),28,17,3,67,2019-11-03,67,2019-11-03
32,up,The Chainsmokers,Closer (feat. Halsey),39,12,3,,,,
33,up,Alan Walker,Faded,38,27,3,,,,
34,up,FISHER,Losing It (Radio Edit),36,29,3,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine,50,35,3,,,,
36,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,28,3,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,33,3,,,,
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,28,3,,,,
39,up,FISHER,Losing It,41,34,3,,,,
40,up,Avicii,Without You (feat. Sandro Cavazza),44,39,3,,,,
41,up,Sigala,We Got Love (feat. Ella Henderson),46,28,3,,,,
42,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,32,3,,,,
43,down,The Chainsmokers,Push My Luck,33,33,3,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,10,3,,,,
45,up,David Guetta & Sia,Flames,47,40,3,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,20,3,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),42,42,3,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,1,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,35,3,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,27,3,,,,
51,down,Diplo & Jonas Brothers,Lonely,10,6,3,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),53,48,3,,,,
53,down,Avicii,Waiting For Love,52,36,3,,,,
54,up,R3HAB & A Touch of Class,All Around the World (La La La),56,25,3,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,58,13,3,,,,
56,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),55,40,3,99,2019-11-03,99,2019-11-03
57,down,Jonas Blue,Rise (feat. Jack & Jack),48,48,3,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,65,39,3,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,50,3,,,,
60,down,Zedd & Alessia Cara,Stay,59,59,3,,,,
61,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,62,54,3,,,,
62,down,Calvin Harris,My Way,54,38,3,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),69,9,3,,,,
64,up,Martin Garrix,High on Life (feat. Bonn),64,59,3,,,,
65,down,Ceky Viciny,Ellos,61,55,3,,,,
66,up,Lost Frequencies & Zonderling,Crazy,67,60,3,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,45,3,,,,
68,up,Avicii,Lonely Together (feat. Rita Ora),72,31,3,,,,
69,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,67,3,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),21,15,3,,,,
71,down,Marshmello,Silence (feat. Khalid),68,24,3,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),74,40,3,,,,
73,up,Robin Schulz,Speechless (feat. Erika Sirola),77,72,3,,,,
74,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],75,35,3,,,,
75,up,Sigala & Becky Hill,Wish You Well,76,69,3,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,12,3,,,,
77,up,Klingande & Bright Sparks,Amsterdam,87,77,2,,,,
78,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),63,56,3,,,,
79,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,30,2,,,,
80,down,The Chainsmokers,Paris,70,36,3,,,,
81,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,53,3,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,36,2,,,,
83,up,CamelPhat & Jem Cooke,Rabbit Hole,98,83,2,,,,
84,up,アヴィーチー,Hey Brother,91,62,3,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,84,16,3,,,,
86,down,CamelPhat & Elderbrook,Cola,80,38,3,,,,
87,up,Corona,The Rhythm Of The Night,90,78,2,,,,
88,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),73,69,3,,,,
89,-,Jonas Blue & Retrovision,All Night Long,-,89,1,,,,
90,-,Gala,Freed from Desire (Edit Mhz),-,79,2,,,,
91,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,81,79,3,,,,
92,down,Spada & Prezioso,Tiger,83,83,3,,,,
93,down,R3HAB & ZAYN,Flames (feat. Jungleboi),89,89,2,,,,
94,down,Merk & Kremont,Kids,86,75,3,,,,
95,up,Robin Schulz,OK (feat. James Blunt),96,95,2,,,,
96,-,Gala,Freed from Desire,-,1,1,,,,
97,-,Emicii,Tell Me,-,34,1,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,1,,,,
99,-,Emicii,What Do You Mean? (Bonus Track),-,34,1,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,51,2,,,,
