Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,38,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,73,,,,
3,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,2,9,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,3,22,,,,
5,up,Tiësto & KAROL G,Don't Be Shy,6,5,9,,,,
6,down,Goodboys,Bongo Cha Cha Cha,3,2,17,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,2,7,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),7,2,39,89,2021-02-21,25,2021-04-04
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,7,17,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,13,2,10,,,,
11,down,David Guetta,Titanium (feat. Sia),10,4,101,,,,
12,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,2,22,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),12,2,66,99,2020-07-26,16,2020-09-20
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,101,,,,
15,up,Regard,Ride It,15,2,101,57,2019-10-06,13,2019-11-10
16,up,Avicii,The Nights,17,10,95,,,,
17,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,17,12,,,,
18,up,アヴィーチー,Wake Me Up,18,10,101,,,,
19,up,Topic,Breaking Me (feat. A7S),22,1,87,94,2020-03-01,8,2020-08-16
20,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),16,8,20,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED,20,2,33,90,2021-04-04,42,2021-04-18
22,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,5,34,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,101,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),25,7,56,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),27,2,50,61,2021-01-03,22,2021-02-07
26,up,Ludwig,Domani ci passa,26,2,101,,,,
27,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),24,11,26,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),28,1,101,97,2020-01-12,7,2020-05-10
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,65,87,2020-08-16,73,2020-09-27
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,2,101,40,2019-10-06,40,2019-10-06
31,down,AVAION,Pieces,30,14,15,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,7,101,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,9,101,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,101,,,,
35,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,10,21,,,,
36,down,Calvin Harris,By Your Side (feat. Tom Grennan),34,3,19,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,37,10,83,,,,
38,up,Riton & RAYE,I Don't Want You,46,26,4,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,20,98,,,,
40,up,Majestic & Boney M.,Rasputin,40,14,27,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,101,87,2019-10-20,28,2019-12-08
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,10,101,,,,
43,down,David Penn & KPD,Ain't Got No,39,17,17,,,,
44,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,82,44,2,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,13,101,,,,
46,down,Tinlicker & Helsloot,Because You Move Me,45,13,20,,,,
47,up,Calvin Harris,Summer,49,16,66,,,,
48,up,Gala,Freed from Desire,48,1,40,,,,
49,down,Jonasu,Black Magic,43,34,21,,,,
50,up,Marshmello & Bastille,Happier,50,5,101,74,2019-10-06,74,2019-10-06
51,up,Topic & Bebe Rexha,Chain My Heart,81,51,7,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,29,59,,,,
53,down,Sigala & Rita Ora,You for Me,38,19,15,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,101,,,,
55,up,David Guetta & Sia,Flames,55,40,96,,,,
56,up,Alan Walker,Faded,58,27,101,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,8,101,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,28,93,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,60,16,46,,,,
60,down,Stromae,Alors on danse (Radio Edit),53,23,16,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),68,14,61,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),61,39,98,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,64,39,101,,,,
64,down,Navos,Believe Me,51,22,26,,,,
65,down,Avicii,Waiting For Love,63,36,101,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,11,101,,,,
67,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),57,46,20,,,,
68,up,Ed Sheeran,Bad Habits (Joel Corry Remix),73,52,6,,,,
69,down,LUM!X & Gabry Ponte,Monster,66,56,9,,,,
70,down,LA Vision & Gigi D'Agostino,Hollywood,62,4,72,,,,
71,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],70,27,28,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),76,12,100,,,,
73,down,Pascal Letoublon,Friendships,72,16,34,,,,
74,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),69,69,2,,,,
75,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),75,1,94,,,,
76,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,49,1,,,,
77,-,Bello Figo,Leggins di pelle,-,3,1,,,,
78,down,Skinny,Blue Bandana,77,26,68,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),79,38,60,,,,
80,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,27,78,,,,
81,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),65,5,20,,,,
82,-,"Spender, Zyrtck & Friman",Don't Do That (feat. Mothz),-,74,1,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),74,6,68,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,27,67,,,,
85,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,30,81,,,,
86,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,86,2,,,,
87,down,Marshmello,Silence (feat. Khalid),85,24,63,,,,
88,-,The Chainsmokers,Paris,-,36,16,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,28,3,,,,
90,-,DW Beatz,Flippin' Sugar,-,90,1,,,,
91,-,DW Beatz,Inspectah Squat,-,91,1,,,,
92,up,WSHT,Cuki,95,92,2,,,,
93,-,DW Beatz,Ol Grant,-,93,1,,,,
94,-,WSHT,Molly,-,94,1,,,,
95,-,DW Beatz,Dicky Mickey,-,95,1,,,,
96,-,DW Beatz,Tangerine Clouds,-,95,2,,,,
97,-,DW Beatz,Bed of Hands,-,97,1,,,,
98,-,WSHT,Be That,-,81,1,,,,
99,down,HVME,Goosebumps,80,5,51,85,2021-01-10,69,2021-01-17
100,-,DW Beatz,"Baby, I Need Your Hands",-,90,1,,,,
