Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,27,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,20,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,41,94,2020-03-01,8,2020-08-16
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,4,61,2021-01-03,22,2021-02-07
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,19,87,2020-08-16,73,2020-09-27
6,up,Tiësto,The Business,6,1,8,52,2021-01-03,18,2021-04-04
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,55,97,2020-01-12,7,2020-05-10
8,up,David Guetta & Sia,Let's Love,8,7,11,84,2020-11-22,81,2020-11-29
9,up,LA Vision & Gigi D'Agostino,Hollywood,9,4,26,,,,
10,up,Regard,Ride It,11,2,55,57,2019-10-06,13,2019-11-10
11,down,Dua Lipa & Angele,Fever,10,10,4,47,2020-11-15,47,2020-11-15
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,55,40,2019-10-06,40,2019-10-06
13,up,David Guetta,Titanium (feat. Sia),13,4,55,,,,
14,up,アヴィーチー,Wake Me Up,16,10,55,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),23,10,6,68,2021-01-17,43,2021-01-31
16,down,Marshmello & Halsey,Be Kind,15,2,30,50,2020-05-03,29,2020-05-17
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,55,,,,
18,down,twocolors,Lovefool,14,11,13,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,6,22,,,,
20,down,Punctual,I Don't Wanna Know,19,19,10,,,,
21,up,HVME,Goosebumps,24,5,5,85,2021-01-10,69,2021-01-17
22,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,15,18,,,,
23,down,Ludwig,Domani ci passa,21,2,55,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),55,7,10,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,55,87,2019-10-20,28,2019-12-08
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,7,55,,,,
27,down,Jax Jones & Au/Ra,i miss u,25,24,6,,,,
28,up,Shane Codd,Get Out My Head,36,14,7,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,26,10,37,,,,
30,down,Marshmello & Bastille,Happier,28,5,55,74,2019-10-06,74,2019-10-06
31,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,55,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,8,55,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,13,55,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),30,8,55,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,55,,,,
36,up,surf mesa,Ily,48,4,37,63,2020-04-19,18,2020-07-12
37,up,Regard,Ride It (Jonas Blue Remix),88,10,19,,,,
38,up,Diplo & SIDEPIECE,On My Mind,41,11,6,,,,
39,up,Kygo & Sandro Cavazza,Beautiful,91,35,4,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),37,14,15,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,43,13,52,,,,
42,up,R3HAB & A Touch of Class,All Around the World (La La La),42,25,54,,,,
43,down,Emicii,What Do You Mean? (Bonus Track),38,34,46,,,,
44,down,Emicii,Issues,32,29,47,,,,
45,up,Alan Walker,Faded,52,27,55,,,,
46,up,Marshmello,Silence (feat. Khalid),46,24,26,,,,
47,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),49,1,48,,,,
48,down,Emicii,One Minute More,40,34,46,,,,
49,down,Emicii,Intro (Instrumental),39,31,44,,,,
50,down,Emicii,Tell Me,34,34,46,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,15,55,,,,
52,down,Emicii,Let the River In,35,33,46,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),59,9,55,,,,
54,up,Avicii,The Nights,54,10,49,,,,
55,down,Emicii,Earthquake,45,35,46,,,,
56,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],56,13,15,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,10,55,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),57,12,55,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,61,39,55,,,,
60,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),50,3,21,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,11,55,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),58,30,15,,,,
63,up,Skinny,Blue Bandana,90,26,22,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,20,55,,,,
65,down,"Calvin Harris, Sam Smith",Promises,63,28,55,,,,
66,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],75,60,2,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,28,55,,,,
68,up,Avicii,Lonely Together (feat. Rita Ora),69,31,23,,,,
69,up,Mikolas Josef,Lalalalalalalalalala,87,17,2,,,,
70,up,Regard & Raye,Secrets,71,7,30,84,2020-06-14,62,2020-06-28
71,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,1,55,,,,
72,up,Kygo & Donna Summer,Hot Stuff,78,24,10,,,,
73,down,Sigala & James Arthur,Lasting Lover,68,26,10,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),76,39,54,,,,
75,down,Loud Luxury,Body (feat. brando),70,6,55,,,,
76,down,Avicii,Waiting For Love,73,36,55,,,,
77,up,Skinny,Pregiudicati,94,21,26,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,29,16,,,,
79,-,Majestic,Me & U (feat. Kelsey),-,47,4,,,,
80,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],74,27,46,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,13,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],53,53,4,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,35,55,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",81,8,48,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,12,30,,,,
86,down,Calvin Harris,My Way,84,38,22,,,,
87,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,76,1,,,,
88,down,220 KID & JC Stewart,Too Many Nights,67,54,4,,,,
89,-,Joel Corry,Lonely (Goodboys Remix),-,22,14,,,,
90,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,90,1,,,,
91,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,16,16,,,,
92,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),92,33,11,,,,
93,down,Gigi D'Agostino,L'amour toujours (Small Mix),89,30,49,,,,
94,down,Deorro & Chris Brown,Five More Hours,85,51,26,,,,
95,-,Bello Figo,Lockdown,-,95,1,,,,
96,down,David Guetta & Sia,Flames,79,40,55,,,,
97,-,Kygo & Sasha Sloan,I'll Wait,-,16,21,82,2020-04-05,42,2020-04-12
98,-,Topic & A7S,Breaking Me (HUGEL Remix),-,27,19,,,,
99,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,2,55,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,35,2,,,,
