Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,9,,,,
3,up,Tiësto & Ava Max,The Motto,7,1,7,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,48,72,2021-03-07,18,2021-05-16
5,up,Purple Disco Machine,Dopamine (feat. Eyelar),6,2,17,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,2,20,,,,
7,down,Becky Hill & Topic,My Heart Goes (La Di Da),3,3,7,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,83,,,,
9,up,"Dj Matrix, Ludwig & NARA",Belvedere,66,9,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,111,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,3,32,,,,
12,up,Meduza,Tell It To My Heart (feat. Hozier),12,1,8,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),9,2,76,99,2020-07-26,16,2020-09-20
14,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,2,19,,,,
15,down,アヴィーチー,Wake Me Up,14,10,111,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,15,5,19,,,,
17,up,David Guetta,Titanium (feat. Sia),19,4,111,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),20,7,66,,,,
19,down,Regard,Ride It,16,2,111,57,2019-10-06,13,2019-11-10
20,down,Avicii,The Nights,18,10,105,,,,
21,down,Topic,Breaking Me (feat. A7S),17,1,97,94,2020-03-01,8,2020-08-16
22,down,"ATB, Topic & A7S",Your Love (9PM),21,2,49,89,2021-02-21,25,2021-04-04
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,111,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,7,27,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),27,9,111,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),26,1,111,97,2020-01-12,7,2020-05-10
27,up,Ludwig,Domani ci passa,28,2,111,,,,
28,up,Martin Garrix,We Are the People (feat. Bono & The Edge),31,2,32,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,30,2,43,90,2021-04-04,42,2021-04-18
30,down,Meduza,Paradise (feat. Dermot Kennedy),25,2,60,61,2021-01-03,22,2021-02-07
31,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),32,1,104,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,36,10,93,,,,
33,down,Joel Corry,I Wish (feat. Mabel),24,22,8,,,,
34,down,Gala,Freed from Desire,33,1,50,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,7,111,,,,
36,down,Goodboys,Bongo Cha Cha Cha,35,2,27,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,111,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,75,87,2020-08-16,73,2020-09-27
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,2,111,40,2019-10-06,40,2019-10-06
40,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),38,5,44,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,111,87,2019-10-20,28,2019-12-08
42,up,Calvin Harris,Summer,42,16,76,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,10,111,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,13,111,,,,
45,up,Alan Walker,Faded,51,27,111,,,,
46,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,28,9,,,,
47,up,David Guetta & Sia,Flames,52,40,106,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,8,111,,,,
49,down,John Summit,Human (feat. Echoes),48,37,4,,,,
50,down,Marshmello & Bastille,Happier,44,5,111,74,2019-10-06,74,2019-10-06
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,20,108,,,,
52,down,Majestic & Boney M.,Rasputin,46,14,37,,,,
53,up,Jonasu,Black Magic,69,34,31,,,,
54,up,Stromae,Alors on danse (Radio Edit),57,23,26,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),56,12,110,,,,
56,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],59,37,36,,,,
57,up,Gigi D'Agostino,L'amour toujours (Small Mix),62,30,91,,,,
58,down,Avicii,Waiting For Love,53,36,111,,,,
59,up,AVAION,Pieces,68,14,25,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,72,13,30,,,,
61,down,Diplo & SIDEPIECE,On My Mind,43,11,46,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,29,69,,,,
63,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],61,49,11,,,,
64,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,27,77,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,61,9,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),63,15,28,,,,
67,down,Lost Frequencies,Are You With Me (Radio Edit),60,21,30,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,23,111,,,,
69,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),70,11,36,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",67,8,59,,,,
71,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),65,8,30,,,,
72,down,twocolors,Lovefool,54,11,58,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),79,16,11,,,,
74,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,27,88,,,,
75,down,Daft Punk,Around the World,71,21,10,,,,
76,down,LA Vision & Gigi D'Agostino,Hollywood,73,4,82,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,55,16,56,,,,
78,-,Martin Garrix,High on Life (feat. Bonn),-,59,27,,,,
79,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),94,25,24,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),92,14,70,,,,
81,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,81,2,,,,
82,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,82,10,31,,,,
83,-,ones,burning (feat. just lil),-,83,1,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,45,73,,,,
85,up,David Guetta,2U (feat. Justin Bieber),88,18,6,,,,
86,-,Gigi D'Agostino,Bla Bla Bla,-,66,3,,,,
87,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,28,103,,,,
88,-,Becky Hill & David Guetta,Remember,-,40,5,,,,
89,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),86,25,25,,,,
90,-,FISHER,Losing It,-,34,67,,,,
91,down,Marshmello,Silence (feat. Khalid),77,24,73,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),80,46,22,,,,
93,up,Riton & RAYE,I Don't Want You,99,26,14,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,51,32,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,38,67,,,,
96,down,Bello Figo,Leggins di pelle (Dembow) [Remix],85,45,7,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,108,,,,
98,down,David Penn & KPD,Ain't Got No,74,17,27,,,,
99,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,82,9,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,39,108,,,,
