Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,8,87,2019-10-20,28,2019-12-08
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,8,40,2019-10-06,40,2019-10-06
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,8,,,,
4,down,Regard,Ride It,3,2,8,57,2019-10-06,13,2019-11-10
5,up,Marshmello & Bastille,Happier,5,5,8,74,2019-10-06,74,2019-10-06
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,2,8,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,6,8,55,2019-10-27,43,2019-11-03
8,down,Martin Solveig & Roy Woods,Juliet & Romeo,6,5,4,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,8,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),12,1,8,97,2020-01-12,7,2020-05-10
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,8,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,11,8,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,8,,,,
14,up,Ludwig,Domani ci passa,18,2,8,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),17,15,8,,,,
16,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,13,8,,,,
17,down,David Guetta,Titanium (feat. Sia),16,4,8,,,,
18,up,Endor,Pump It Up,22,11,8,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,7,8,,,,
20,up,アヴィーチー,Wake Me Up,20,10,8,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),19,8,8,,,,
22,up,FISHER,You Little Beauty,31,22,8,,,,
23,up,Tiësto & Mabel,God Is a Dancer,24,8,8,,,,
24,down,Avicii,Heaven,23,16,8,84,2019-10-06,84,2019-10-06
25,up,Burak Yeter,Friday Night,27,10,8,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,18,8,,,,
27,up,Avicii,SOS (feat. Aloe Blacc),28,24,8,,,,
28,up,"Calvin Harris, Sam Smith",Promises,29,28,8,,,,
29,up,Jax Jones & Ella Henderson,This Is Real,30,20,8,,,,
30,up,FISHER,Losing It (Radio Edit),38,29,8,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,12,8,,,,
32,up,Alan Walker,Faded,34,27,8,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,8,,,,
34,up,FISHER,Losing It,40,34,8,,,,
35,down,The Chainsmokers & Kygo,Family (with Kygo),15,7,4,,,,
36,down,Loud Luxury,Body (feat. brando),35,6,8,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),37,25,8,,,,
38,up,Sigala,We Got Love (feat. Ella Henderson),44,28,8,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,35,8,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,20,8,,,,
41,down,Avicii,Without You (feat. Sandro Cavazza),39,39,8,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,10,8,,,,
43,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),48,32,8,,,,
44,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,28,8,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,23,8,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,28,8,,,,
47,up,Prince Paris,Giulia (feat. Il Pagante),51,17,5,,,,
48,down,Avicii,Waiting For Love,42,36,8,,,,
49,down,David Guetta & Sia,Flames,47,40,8,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),50,9,8,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,27,8,,,,
52,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,50,8,,,,
53,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),81,53,8,,,,
54,down,Martin Garrix,Used To Love (feat. Dean Lewis),53,17,8,67,2019-11-03,67,2019-11-03
55,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,58,54,8,,,,
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,33,8,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),54,48,8,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,68,39,8,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,55,13,8,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,45,8,,,,
61,up,"YOUNOTUS, Janieck & Senex",Narcotic,61,56,5,82,2019-10-20,82,2019-10-20
62,up,Lost Frequencies & Zonderling,Crazy,62,60,8,,,,
63,up,Gigi D'Agostino,L'amour toujours (Small Mix),65,30,7,,,,
64,up,The Chainsmokers & Bebe Rexha,Call You Mine,69,35,8,,,,
65,up,アヴィーチー,Hey Brother,71,62,8,,,,
66,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,1,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),66,48,8,,,,
68,down,Calvin Harris,My Way,59,38,8,,,,
69,up,Avicii,The Nights,76,10,5,,,,
70,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,22,1,,,,
71,down,Ceky Viciny,Ellos,63,55,8,,,,
72,up,Robin Schulz,Speechless (feat. Erika Sirola),82,72,8,,,,
73,down,Martin Garrix,High on Life (feat. Bonn),67,59,8,,,,
74,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],94,27,6,,,,
75,down,Armin van Buuren,Blah Blah Blah,73,73,3,,,,
76,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,76,1,,,,
77,up,MK & Sonny Fodera,One Night (feat. Raphaella),83,27,2,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,36,7,,,,
79,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,56,1,,,,
80,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,40,6,99,2019-11-03,99,2019-11-03
81,down,Avicii,Lonely Together (feat. Rita Ora),57,31,8,,,,
82,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,82,1,,,,
83,up,Gala,Freed from Desire (Edit Mhz),96,79,6,,,,
84,down,The Chainsmokers,Paris,74,36,8,,,,
85,down,CamelPhat & Elderbrook,Cola,72,38,7,,,,
86,down,Marshmello,Silence (feat. Khalid),64,24,8,,,,
87,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,74,1,,,,
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,8,1,,,,
89,up,Emicii,Issues,97,29,5,,,,
90,down,Emicii,One Minute More,88,34,5,,,,
91,down,Emicii,Let the River In,89,33,5,,,,
92,down,Emicii,What Do You Mean? (Bonus Track),91,34,5,,,,
93,up,Emicii,Tell Me,95,34,6,,,,
94,up,Emicii,Earthquake,100,35,5,,,,
95,down,Emicii,Intro (Instrumental),87,31,5,,,,
96,down,Corona,The Rhythm Of The Night,85,78,7,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy),-,74,1,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),78,42,8,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,7,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),86,15,5,,,,
