Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),1,1,27,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,29,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,19,,,,
4,up,David Guetta,Titanium (feat. Sia),4,4,175,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,175,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,73,,,,
7,up,LIBERATO,'O DJ (DON'T GIVE UP),59,7,2,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,175,,,,
9,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),8,6,15,,,,
10,down,Creeds,Push Up,9,8,10,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,3,56,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,49,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,11,2,84,,,,
14,down,アヴィーチー,Wake Me Up,13,10,175,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),14,4,39,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,5,34,,,,
17,down,Gala,Freed from Desire,16,1,114,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,10,175,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,147,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),19,9,175,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,15,175,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,3,96,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),25,12,173,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),23,7,130,,,,
25,up,Tiësto & Ava Max,The Motto,27,1,71,,,,
26,down,Avicii,The Nights,24,10,169,,,,
27,down,David Guetta,2U (feat. Justin Bieber),26,18,47,,,,
28,up,Regard,Ride It,28,2,175,57,2019-10-06,13,2019-11-10
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,29,126,,,,
30,down,Calvin Harris,Summer,29,16,140,,,,
31,down,Jengi,Bel Mercy,22,10,9,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,7,175,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,16,119,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),32,15,85,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,16,68,,,,
36,up,Snap!,Rhythm Is a Dancer,36,32,37,,,,
37,up,Ludwig,Domani ci passa,39,2,175,,,,
38,up,Jax Jones,Where Did You Go? (feat. MNEK),44,2,58,,,,
39,up,Noah Edwards,Set Fire To The Rain,43,39,7,,,,
40,down,Calvin Harris,Blame (feat. John Newman),38,27,46,,,,
41,up,Jax Jones & Calum Scott,Whistle,56,16,4,,,,
42,down,David Guetta,Stay (Don't Go Away) [feat. Raye],41,29,27,,,,
43,down,Meduza,Tell It To My Heart (feat. Hozier),37,1,72,,,,
44,down,Alan Walker,Faded,33,27,175,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),40,2,140,99,2020-07-26,16,2020-09-20
46,up,Stromae,Alors on danse (Radio Edit),46,23,87,,,,
47,down,LF SYSTEM,Afraid To Feel,45,15,39,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,20,171,,,,
49,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,23,41,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,2,175,40,2019-10-06,40,2019-10-06
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,112,72,2021-03-07,18,2021-05-16
52,up,The Chainsmokers,Paris,55,36,80,,,,
53,down,Avicii,Waiting For Love,50,36,169,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,13,175,,,,
55,down,Drake,Massive,48,1,39,,,,
56,up,Switch Disco,REACT,80,19,6,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,50,10,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),53,39,169,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),72,14,108,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,8,175,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),60,46,72,,,,
62,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,14,49,,,,
63,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
64,down,Topic,Breaking Me (feat. A7S),62,1,161,94,2020-03-01,8,2020-08-16
65,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],61,37,100,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,35,24,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,35,142,,,,
68,down,Marshmello & Bastille,Happier,64,5,175,74,2019-10-06,74,2019-10-06
69,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),65,1,163,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,67,10,157,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,1,175,87,2019-10-20,28,2019-12-08
72,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,68,4,28,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,75,39,143,,,,
74,up,Tiësto,Lose You (feat. ILIRA),74,45,29,,,,
75,down,Gigi D'Agostino,L'amour toujours (Small Mix),69,30,154,,,,
76,down,Purple Disco Machine & Sophie and the Giants,In The Dark,73,3,60,,,,
77,up,Deorro & Chris Brown,Five More Hours,83,51,61,,,,
78,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,28,50,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,59,25,,,,
80,up,Avicii,Heaven,97,16,69,84,2019-10-06,84,2019-10-06
81,up,SAINt JHN,Roses (Imanbek Remix),82,1,175,97,2020-01-12,7,2020-05-10
82,down,アヴィーチー,Hey Brother,77,62,89,,,,
83,down,Acraze,Do It To It (feat. Cherish),81,1,73,,,,
84,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],85,27,145,,,,
85,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],92,80,5,,,,
86,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,86,1,,,,
87,down,Joel Corry & Tom Grennan,Lionheart (Fearless),79,22,21,,,,
88,up,Alex Ross,Give It To Me,95,84,4,,,,
89,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),88,68,2,,,,
90,down,Ava Max,My Head & My Heart (Jonas Blue Remix),87,30,21,,,,
91,down,Bakermat,Baianá,84,25,17,,,,
92,-,Tiësto,All Nighter,-,28,1,,,,
93,up,Robin Schulz,Sugar (feat. Francesco Yates),93,38,102,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,128,,,,
95,down,Young Marco,What You Say?,70,70,6,,,,
96,up,"Calvin Harris, Sam Smith",Promises,98,28,92,,,,
97,down,Paskman & Rafa Villalba,Chiquetere,91,17,46,,,,
98,-,Feb & Hektor Mass,Don't Stop The Music,-,83,1,,,,
99,down,Punctual,Do It All Again (feat. Jordan Shaw),86,79,6,,,,
100,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,46,24,,,,
