Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,12,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,2,3,,,,
3,down,ZERB,Mwaki,2,1,22,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,3,115,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),6,4,10,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,46,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,7,189,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,234,,,,
9,up,Argy & Omnya,Aria,13,6,11,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,234,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,9,233,,,,
12,up,David Guetta,Titanium (feat. Sia),12,4,234,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,88,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,132,,,,
15,up,アヴィーチー,Wake Me Up,17,10,234,,,,
16,up,Bennett,Vois sur ton chemin (Techno Mix),16,3,39,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,18,16,178,,,,
18,down,Kenya Grace,Strangers,15,1,35,,,,
19,up,Gabry Ponte & KEL,Tarantella,23,15,5,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,20,11,4,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,19,2,37,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,1,56,,,,
23,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),22,1,86,,,,
24,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),24,4,27,,,,
25,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),28,6,74,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,19,49,,,,
27,down,Kygo & Ava Max,Whatever,25,6,15,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),27,15,144,,,,
29,up,Mr Belt & Wezol,It's Not Right (But It's Ok),44,17,4,,,,
30,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,32,30,14,,,,
31,up,Cosmo,L'abbraccio,35,8,7,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,206,,,,
33,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),38,32,4,,,,
34,up,Gala,Freed from Desire,41,1,173,,,,
35,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,27,135,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),30,14,167,,,,
37,down,Calvin Harris,Summer,29,16,199,,,,
38,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),65,33,12,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),45,28,24,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,10,234,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),40,12,232,,,,
42,up,Alan Walker,Faded,52,27,234,,,,
43,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),37,25,105,,,,
44,down,Regard,Ride It,43,2,234,57,2019-10-06,13,2019-11-10
45,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,25,28,,,,
