Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,25,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,18,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,39,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,17,87,2020-08-16,73,2020-09-27
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,53,97,2020-01-12,7,2020-05-10
6,up,Meduza,Paradise (feat. Dermot Kennedy),77,2,2,61,2021-01-03,22,2021-02-07
7,up,David Guetta & Sia,Let's Love,7,7,9,84,2020-11-22,81,2020-11-29
8,down,LA Vision & Gigi D'Agostino,Hollywood,6,4,24,,,,
9,down,Regard,Ride It,8,2,53,57,2019-10-06,13,2019-11-10
10,up,Tiësto,The Business,10,1,6,52,2021-01-03,18,2021-04-04
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,53,40,2019-10-06,40,2019-10-06
12,down,Marshmello & Halsey,Be Kind,9,2,28,50,2020-05-03,29,2020-05-17
13,up,Dua Lipa & Angele,Fever,74,10,2,47,2020-11-15,47,2020-11-15
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,6,20,,,,
15,down,twocolors,Lovefool,14,11,11,,,,
16,down,David Guetta,Titanium (feat. Sia),13,4,53,,,,
17,up,Ludwig,Domani ci passa,18,2,53,,,,
18,down,アヴィーチー,Wake Me Up,17,10,53,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,53,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,53,87,2019-10-20,28,2019-12-08
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,15,16,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,21,10,35,,,,
23,up,Punctual,I Don't Wanna Know,34,19,8,,,,
24,up,Jax Jones & Au/Ra,i miss u,24,24,4,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,7,53,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,53,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO),20,10,4,68,2021-01-17,43,2021-01-31
28,down,Marshmello & Bastille,Happier,27,5,53,74,2019-10-06,74,2019-10-06
29,down,"Zedd, Maren Morris & Grey",The Middle,26,13,50,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,8,53,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),38,25,52,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),36,8,53,,,,
33,up,HVME,Goosebumps,49,5,3,85,2021-01-10,69,2021-01-17
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,13,53,,,,
35,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),35,1,46,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,23,53,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),44,14,13,,,,
38,down,surf mesa,Ily,32,4,35,63,2020-04-19,18,2020-07-12
39,up,Emicii,Let the River In,42,33,44,,,,
40,up,Diplo & SIDEPIECE,On My Mind,53,11,4,,,,
41,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],25,13,13,,,,
42,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),33,3,19,,,,
43,up,Emicii,Intro (Instrumental),45,31,42,,,,
44,down,Emicii,Issues,43,29,45,,,,
45,up,Emicii,Tell Me,46,34,44,,,,
46,down,Emicii,What Do You Mean? (Bonus Track),40,34,44,,,,
47,down,Emicii,One Minute More,41,34,44,,,,
48,down,Marshmello,Silence (feat. Khalid),39,24,24,,,,
49,down,Emicii,Earthquake,47,35,44,,,,
50,up,Avicii,The Nights,50,10,47,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,15,53,,,,
52,up,Shane Codd,Get Out My Head,54,14,5,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,29,14,,,,
54,up,220 KID & JC Stewart,Too Many Nights,89,54,2,,,,
55,up,"Calvin Harris, Sam Smith",Promises,60,28,53,,,,
56,down,Alan Walker,Faded,52,27,53,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,20,53,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),57,12,53,,,,
59,down,Jubel,Dancing in the Moonlight (feat. NEIMY),51,30,13,,,,
60,up,Sigala & James Arthur,Lasting Lover,67,26,8,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,11,53,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,1,53,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,72,39,53,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),59,9,53,,,,
65,down,Avicii,Waiting For Love,63,36,53,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],91,53,2,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,28,53,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,10,53,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,12,28,,,,
70,up,Avicii,Without You (feat. Sandro Cavazza),73,39,52,,,,
71,up,Deorro & Chris Brown,Five More Hours,81,51,24,,,,
72,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,69,59,7,,,,
73,down,Kygo & Donna Summer,Hot Stuff,68,24,8,,,,
74,down,Regard & Raye,Secrets,70,7,28,84,2020-06-14,62,2020-06-28
75,up,David Guetta,Memories (feat. Kid Cudi),95,7,8,,,,
76,up,David Guetta & Sia,Flames,76,40,53,,,,
77,down,Major Lazer,Hell and High Water (feat. Alessia Cara),29,29,3,,,,
78,up,Loud Luxury,Body (feat. brando),78,6,53,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),87,31,21,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),85,46,9,,,,
81,down,Alan Walker & Ava Max,"Alone, Pt. II",75,8,46,,,,
82,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,2,53,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,35,53,,,,
84,up,Gigi D'Agostino,L'amour toujours (Small Mix),94,30,47,,,,
85,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],88,27,44,,,,
86,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),92,33,9,,,,
87,down,Tujamo & VIZE,Lonely (feat. MAJAN),80,47,17,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,16,1,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,35,1,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,45,37,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy),-,74,11,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),99,15,17,,,,
93,down,Skinny,Blue Bandana,31,26,20,,,,
94,down,Skinny,Pregiudicati,55,21,24,,,,
95,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),90,37,12,,,,
96,-,Gregorio Jump,Vertical Horizon,-,96,1,,,,
97,-,Gigi D'Agostino,Bla Bla Bla,-,66,2,,,,
98,-,DunkyDJ,Golf Club (8D Audio),-,98,1,,,,
99,-,Gregorio Jump,Dance (feat. Ace Of Spadex),-,99,1,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,23,1,,,,
