Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,17,87,2019-10-20,28,2019-12-08
2,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),3,1,10,,,,
3,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,17,,,,
4,up,Regard,Ride It,4,2,17,57,2019-10-06,13,2019-11-10
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,2,17,40,2019-10-06,40,2019-10-06
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,17,97,2020-01-12,7,2020-05-10
7,up,Joel Corry,Lonely,7,7,5,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,2,17,,,,
9,up,Merk & Kremont & SVEA,Numb (feat. Ernia),66,9,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,17,,,,
11,up,Ludwig,Domani ci passa,14,2,17,,,,
12,down,Alan Walker & Ava Max,"Alone, Pt. II",10,8,10,,,,
13,down,Marshmello & Bastille,Happier,12,5,17,74,2019-10-06,74,2019-10-06
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,6,17,55,2019-10-27,43,2019-11-03
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,17,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,17,,,,
17,up,David Guetta,Titanium (feat. Sia),17,4,17,,,,
18,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),18,8,8,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,13,17,,,,
20,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),19,15,17,,,,
21,down,Endor,Pump It Up,20,11,17,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),16,8,17,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,11,17,,,,
24,down,アヴィーチー,Wake Me Up,23,10,17,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,7,17,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),25,9,17,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,17,,,,
28,down,Martin Solveig & Roy Woods,Juliet & Romeo,27,5,13,,,,
29,up,Loud Luxury,Body (feat. brando),32,6,17,,,,
30,up,Alan Walker,Faded,31,27,17,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,30,13,17,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),29,12,17,,,,
33,up,"Calvin Harris, Sam Smith",Promises,34,28,17,,,,
34,up,FISHER,You Little Beauty,35,22,17,,,,
35,up,Topic,Breaking Me (feat. A7S),51,1,3,94,2020-03-01,8,2020-08-16
36,up,Regard,Ride It (Jonas Blue Remix),37,10,7,,,,
37,down,Mike Perry,The Ocean (feat. Shy Martin),33,22,5,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,23,17,,,,
39,up,FISHER,Losing It (Radio Edit),41,29,17,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,28,17,,,,
41,down,Robin Schulz,In Your Eyes (feat. Alida),39,25,8,95,2020-03-08,54,2020-04-05
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,20,17,,,,
43,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],45,11,9,,,,
44,down,Avicii,SOS (feat. Aloe Blacc),43,24,17,,,,
45,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,25,6,75,2020-01-26,65,2020-02-02
46,up,FISHER,Losing It,46,34,17,,,,
47,down,Avicii,Waiting For Love,42,36,17,,,,
48,down,Avicii,Heaven,47,16,17,84,2019-10-06,84,2019-10-06
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,35,17,,,,
50,up,R3HAB & A Touch of Class,All Around the World (La La La),50,25,17,,,,
51,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,18,17,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,35,17,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),49,28,17,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,10,17,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),53,39,17,,,,
56,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,59,54,17,,,,
57,down,David Guetta & Sia,Flames,55,40,17,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,60,39,17,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,27,17,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,45,17,,,,
61,up,Tez Cadey,Seve (Radio Edit),88,32,5,,,,
62,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),57,32,17,,,,
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,76,50,17,,,,
64,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,36,14,,,,
65,-,Bello Figo,Coronaovirus,-,5,1,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,62,20,17,,,,
67,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,33,1,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),64,48,17,,,,
69,up,Calvin Harris,My Way,82,38,14,,,,
70,up,Gigi D'Agostino,L'amour toujours (Small Mix),79,30,16,,,,
71,up,Zedd & Alessia Cara,Stay,74,59,15,,,,
72,up,Marshmello,Here With Me (feat. CHVRCHES),73,42,16,,,,
73,up,アヴィーチー,Hey Brother,81,62,17,,,,
74,up,Lost Frequencies & Zonderling,Crazy,89,60,17,,,,
75,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,16,1,,,,
76,down,CamelPhat & Elderbrook,Cola,69,38,15,,,,
77,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],94,27,13,,,,
78,up,The Chainsmokers & Kygo,Family (with Kygo),78,7,13,,,,
79,up,Deorro & Chris Brown,Five More Hours,90,51,13,,,,
80,up,Avicii,The Nights,83,10,13,,,,
81,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,80,1,,,,
82,-,Martin Garrix,Drown (feat. Clinton Kane),-,30,1,,,,
83,-,Meduza,Born To Love (feat. SHELLS),-,60,1,,,,
84,down,Tiësto & Mabel,God Is a Dancer,77,8,17,,,,
85,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],84,35,14,,,,
86,up,Avicii,Lonely Together (feat. Rita Ora),87,31,12,,,,
87,-,Cookiee Kawaii,Vibe,-,64,1,,,,
88,down,Marshmello,Silence (feat. Khalid),85,24,11,,,,
89,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,12,13,,,,
90,down,Marshall Jefferson & Solardo,Move Your Body,63,58,6,,,,
91,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],91,37,7,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola),-,72,14,,,,
93,down,Burak Yeter,Friday Night,61,10,17,,,,
94,up,Gala,Freed from Desire (Edit Mhz),96,79,13,,,,
95,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",95,82,5,,,,
96,down,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],92,82,7,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),93,15,11,,,,
98,-,Martin Garrix,High on Life (feat. Bonn),-,59,15,,,,
99,-,Sigala & Becky Hill,Wish You Well,-,69,13,,,,
100,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,98,1,,,,
