Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,5,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,15,,,,
3,up,Purple Disco Machine & Kungs,Substitution,4,3,16,,,,
4,up,Sophie and the Giants & Purple Disco Machine,Paradise,8,4,5,,,,
5,up,Tiësto & Tate McRae,10:35,7,2,37,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,47,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,193,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,9,1,19,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,193,,,,
10,up,David Guetta,Titanium (feat. Sia),10,4,193,,,,
11,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),11,1,45,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,3,74,,,,
13,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),13,6,33,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,91,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,15,2,102,,,,
16,up,アヴィーチー,Wake Me Up,17,10,193,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,165,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,16,1,67,,,,
19,up,Gala,Freed from Desire,20,1,132,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),18,15,103,,,,
21,up,Peggy Gou,Starry Night (Edit),21,20,15,,,,
22,up,David Guetta,2U (feat. Justin Bieber),22,18,65,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),23,9,193,,,,
24,up,ANOTR & Abel Balder,Relax My Eyes,41,17,12,,,,
25,down,Regard,Ride It,24,2,193,57,2019-10-06,13,2019-11-10
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,10,193,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),26,7,148,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,15,193,,,,
29,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,3,114,,,,
30,up,Calvin Harris,Summer,36,16,158,,,,
31,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,5,52,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),27,14,126,,,,
33,up,Drake,Jimmy Cooks (feat. 21 Savage),33,4,57,,,,
34,down,Jazzy,Giving Me,31,29,9,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),35,12,191,,,,
36,down,Peggy Gou,Starry Night,32,32,5,,,,
37,up,Avicii,The Nights,38,10,187,,,,
38,up,Ludwig,Domani ci passa,39,2,193,,,,
39,up,Dj Belite,All Eyes on Me,40,11,13,,,,
40,down,Tiësto & Ava Max,The Motto,30,1,89,,,,
41,up,LF SYSTEM,Afraid To Feel,42,15,57,,,,
42,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),43,25,64,,,,
43,up,Bakermat,Baianá,49,25,35,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,7,193,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,20,189,,,,
46,up,Snap!,Rhythm Is a Dancer,48,32,55,,,,
47,down,Alan Walker,Faded,46,27,193,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,61,3,78,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,16,86,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,13,193,,,,
51,up,Avicii,Without You (feat. Sandro Cavazza),51,39,187,,,,
52,down,Calvin Harris,Blame (feat. John Newman),50,27,64,,,,
53,down,Switch Disco,REACT,47,19,24,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,130,72,2021-03-07,18,2021-05-16
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,8,193,,,,
56,down,Jax Jones,Where Did You Go? (feat. MNEK),54,2,76,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,11,146,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,29,144,,,,
59,up,Tiësto,Lay Low,75,49,15,,,,
60,up,Avicii,Waiting For Love,62,36,187,,,,
61,up,Lost Frequencies,Are You With Me (Radio Edit),64,21,54,,,,
62,down,Tiësto,Lose You (feat. ILIRA),57,45,47,,,,
63,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],66,37,118,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),63,2,158,99,2020-07-26,16,2020-09-20
65,up,Marshmello & Halsey,Be Kind,74,2,94,50,2020-05-03,29,2020-05-17
66,up,Stromae,Alors on danse (Radio Edit),68,23,105,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,2,193,40,2019-10-06,40,2019-10-06
68,up,Drake,Massive,72,1,57,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,35,160,,,,
70,up,Creeds,Push Up (Main Edit),78,41,6,,,,
71,up,Creeds,Push Up,71,8,28,,,,
72,up,Deorro & Chris Brown,Five More Hours,80,51,68,,,,
73,up,The Chainsmokers,Paris,76,36,98,,,,
74,up,Topic,Breaking Me (feat. A7S),79,1,179,94,2020-03-01,8,2020-08-16
75,up,Marshmello & Bastille,Happier,77,5,193,74,2019-10-06,74,2019-10-06
76,up,Avicii,Heaven,84,16,87,84,2019-10-06,84,2019-10-06
77,down,"Calvin Harris, Sam Smith",Promises,67,28,110,,,,
78,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,14,67,,,,
79,up,Fly Project,Toca Toca (Radio Edit),86,73,12,,,,
80,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),83,68,20,,,,
81,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,54,1,,,,
82,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,70,44,11,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,61,56,,,,
84,up,R3HAB & A Touch of Class,All Around the World (La La La),85,25,96,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),82,59,39,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,81,16,137,,,,
87,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],91,27,161,,,,
88,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,28,67,,,,
89,up,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),98,83,3,,,,
90,up,アヴィーチー,Hey Brother,97,62,106,,,,
91,up,Dynoro & Gigi D'Agostino,In My Mind,94,10,174,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,93,,,,
93,down,S3BZS,Montagem - Pr Funk,58,35,4,,,,
94,down,Gigi D'Agostino,L'amour toujours (Small Mix),92,30,172,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,1,190,87,2019-10-20,28,2019-12-08
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,73,22,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,38,109,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),96,42,25,,,,
99,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,140,87,2020-08-16,73,2020-09-27
100,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,61,38,,,,
