Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,11,1,3,,,,
2,down,ZERB,Mwaki,1,1,13,,,,
3,down,Kenya Grace,Strangers,2,1,26,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,37,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,3,106,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,123,,,,
7,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),4,4,18,,,,
8,up,David Guetta,Titanium (feat. Sia),8,4,225,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,6,2,28,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,79,,,,
11,up,Kygo & Ava Max,Whatever,14,6,6,,,,
12,up,Argy & Omnya,Aria,12,6,2,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),9,3,30,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,225,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,225,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,7,180,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),17,9,224,,,,
18,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),18,1,77,,,,
19,up,アヴィーチー,Wake Me Up,19,10,225,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,1,47,,,,
21,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,22,14,16,,,,
22,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,81,22,2,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,16,118,,,,
24,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),21,6,65,,,,
25,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),23,6,30,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),26,15,135,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,16,169,,,,
28,-,Kalionte,ACQUA E SALE (Geolier Remix),-,3,1,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),25,4,89,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),34,12,223,,,,
31,down,Tiësto & Tate McRae,10:35,30,2,69,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,19,40,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,20,221,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),33,14,158,,,,
35,up,Cosmo,Sulle ali del cavallo bianco,82,35,2,,,,
36,down,Alan Walker,Faded,31,27,225,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,10,225,,,,
38,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,27,126,,,,
39,down,Gala,Freed from Desire,37,1,164,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),42,2,190,99,2020-07-26,16,2020-09-20
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,197,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,15,225,,,,
43,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],45,37,143,,,,
44,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,56,30,5,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,28,15,,,,
46,up,Calvin Harris,Summer,46,16,190,,,,
47,up,Marshmello & Bastille,Happier,50,5,212,74,2019-10-06,74,2019-10-06
48,down,Purple Disco Machine & Kungs,Substitution,41,3,48,,,,
49,up,Calvin Harris,Blame (feat. John Newman),53,27,96,,,,
50,down,Regard,Ride It,48,2,225,57,2019-10-06,13,2019-11-10
51,down,Avicii,The Nights,49,10,219,,,,
52,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",58,33,15,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,29,176,,,,
54,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,3,146,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,23,164,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,36,10,204,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,13,225,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,35,192,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,64,2,134,,,,
60,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),55,1,192,,,,
61,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),61,25,19,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,57,1,99,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),67,46,103,,,,
64,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),69,25,96,,,,
65,up,Stromae,Alors on danse (Radio Edit),68,23,137,,,,
66,up,Calvin Harris,My Way,77,38,84,,,,
67,down,Gigi D'Agostino,L'amour toujours (Small Mix),40,30,190,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,8,225,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,11,150,,,,
70,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),54,42,7,,,,
71,-,Disturbed,The Sound of Silence (CYRIL Remix),-,3,1,,,,
72,down,Ludwig,Domani ci passa,71,2,225,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),72,21,86,,,,
74,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,60,11,17,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,56,19,,,,
76,up,"Calvin Harris, Sam Smith",Promises,80,28,142,,,,
77,up,Avicii,Without You (feat. Sandro Cavazza),88,39,219,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,7,225,,,,
79,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),79,33,3,,,,
80,down,Tiësto & Ava Max,The Motto,76,1,121,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,5,84,,,,
82,up,ANOTR & Abel Balder,Relax My Eyes,92,17,43,,,,
83,up,The Chainsmokers,Paris,87,36,128,,,,
84,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),99,21,16,,,,
85,up,Avicii,Waiting For Love,94,36,219,,,,
86,-,Tiësto,Lose You (feat. ILIRA),-,45,64,,,,
87,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,25,1,,,,
88,down,Gigi D'Agostino,La Passion,47,47,3,,,,
89,down,Jax Jones,Where Did You Go? (feat. MNEK),86,2,108,,,,
90,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,28,98,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,36,79,,,,
92,-,アヴィーチー,Hey Brother,-,62,131,,,,
93,down,Gigi D'Agostino,L'Amour Toujours,44,44,5,,,,
94,-,Daft Punk,One More Time,-,11,51,,,,
95,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,27,184,,,,
96,down,Gigi D'Agostino,Bla Bla Bla,66,66,11,,,,
97,down,Becky Hill & Sonny Fodera,Never Be Alone,84,43,6,,,,
98,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),100,68,44,,,,
99,down,Acraze,Do It To It (feat. Cherish),89,1,79,,,,
100,down,The Blessed Madonna,Happier (feat. Clementine Douglas),93,49,2,,,,
