Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,15,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,13,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,62,3,2,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,26,,,,
6,down,Alesso & Katy Perry,When I'm Gone,4,4,5,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,89,,,,
8,up,Il Pagante,Gente de la Mañana,43,8,2,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,54,72,2021-03-07,18,2021-05-16
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,3,38,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),10,1,14,,,,
12,up,David Guetta,Titanium (feat. Sia),13,4,117,,,,
13,down,アヴィーチー,Wake Me Up,12,10,117,,,,
14,down,Purple Disco Machine,Dopamine (feat. Eyelar),8,2,23,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,117,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),14,2,82,99,2020-07-26,16,2020-09-20
17,down,Avicii,The Nights,15,10,111,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,7,72,,,,
19,up,Regard,Ride It,20,2,117,57,2019-10-06,13,2019-11-10
20,down,Tiësto & KAROL G,Don't Be Shy,17,5,25,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,7,117,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),23,2,55,89,2021-02-21,25,2021-04-04
23,down,Topic,Breaking Me (feat. A7S),19,1,103,94,2020-03-01,8,2020-08-16
24,up,David Guetta,Sexy Bitch (feat. Akon),24,9,117,,,,
25,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,2,25,,,,
26,down,Becky Hill & Topic,My Heart Goes (La Di Da),16,3,13,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,117,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),27,2,66,61,2021-01-03,22,2021-02-07
29,-,Raffa Fl,Ritmo,-,6,1,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,29,10,99,,,,
31,down,Ludwig,Domani ci passa,28,2,117,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),25,1,117,97,2020-01-12,7,2020-05-10
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,2,117,40,2019-10-06,40,2019-10-06
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,117,,,,
35,down,Gigi D'Agostino,L'amour toujours (Small Mix),30,30,97,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,81,87,2020-08-16,73,2020-09-27
37,down,"Joel Corry, RAYE & David Guetta",BED,33,2,49,90,2021-04-04,42,2021-04-18
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,1,117,87,2019-10-20,28,2019-12-08
39,down,Calvin Harris,Summer,38,16,82,,,,
40,up,AVAION,Pieces,42,14,31,,,,
41,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),40,1,110,,,,
42,down,Martin Garrix,We Are the People (feat. Bono & The Edge),34,2,38,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,37,16,61,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,13,117,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,8,117,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,7,33,,,,
47,up,Sigala,Melody,89,25,2,,,,
48,down,Gala,Freed from Desire,46,1,56,,,,
49,up,Marshmello & Bastille,Happier,53,5,117,74,2019-10-06,74,2019-10-06
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,10,117,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,23,117,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,29,75,,,,
53,down,Goodboys,Bongo Cha Cha Cha,50,2,33,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,20,114,,,,
55,down,John Summit,Human (feat. Echoes),52,37,10,,,,
56,down,Alan Walker,Faded,55,27,117,,,,
57,up,Avicii,Waiting For Love,63,36,117,,,,
58,down,"Dj Matrix, Ludwig & NARA",Belvedere,35,9,8,,,,
59,down,Stromae,Alors on danse (Radio Edit),51,23,32,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),48,12,116,,,,
61,down,Majestic & Boney M.,Rasputin,47,14,43,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),65,15,34,,,,
63,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),41,5,50,,,,
64,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],64,37,42,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,61,14,,,,
66,down,Jonasu,Black Magic,44,34,37,,,,
67,up,Alan Walker & Ava Max,"Alone, Pt. II",85,8,64,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,27,83,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),79,46,28,,,,
70,-,Joel Corry,I Wish (feat. Mabel) [Felix Jaehn Remix],-,70,1,,,,
71,up,The Chainsmokers,Paris,100,36,28,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,35,96,,,,
73,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,18,1,,,,
74,down,Daft Punk,Around the World,69,21,16,,,,
75,down,Tinlicker & Helsloot,Because You Move Me,66,13,36,,,,
76,up,Deorro & Chris Brown,Five More Hours,94,51,36,,,,
77,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,74,,,,
78,down,Joel Corry,I Wish (feat. Mabel),39,22,14,,,,
79,down,LA Vision & Gigi D'Agostino,Hollywood,76,4,87,,,,
80,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),83,25,31,,,,
81,-,T3NZU,Balenciaga,-,31,1,,,,
82,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,28,15,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,12,57,,,,
84,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,30,18,,,,
85,up,Paratone,Time After Time,86,85,2,,,,
86,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],84,27,94,,,,
87,down,Loud Luxury,Body (feat. brando),67,6,95,,,,
88,down,Lost Frequencies,Are You With Me (Radio Edit),81,21,35,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,16,17,,,,
90,up,Gigi D'Agostino,Bla Bla Bla,92,66,6,,,,
91,-,Madcon,Beggin' (Frank Walker Remix),-,81,2,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,28,108,,,,
93,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),78,25,30,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,27,7,,,,
95,down,Robin Schulz & Dennis Lloyd,Young Right Now,68,68,4,,,,
96,up,CamelPhat & Elderbrook,Cola,98,38,48,,,,
97,down,David Guetta & Sia,Flames,80,40,112,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),96,38,71,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,28,32,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),90,39,113,,,,
