Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,2,24,,,,
3,up,ZERB,Mwaki,4,1,9,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,33,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,3,102,,,,
6,up,Kygo & Ava Max,Whatever,68,6,2,,,,
7,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),5,4,14,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,119,,,,
9,up,David Guetta,Titanium (feat. Sia),10,4,221,,,,
10,down,Bennett,Vois sur ton chemin (Techno Mix),8,3,26,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,221,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,75,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,221,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),13,7,176,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,1,43,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,9,220,,,,
17,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),14,6,26,,,,
18,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),17,1,73,,,,
19,down,アヴィーチー,Wake Me Up,18,10,221,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,20,217,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,16,114,,,,
22,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),19,6,61,,,,
23,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,21,11,13,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),22,4,85,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,10,221,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),30,15,131,,,,
27,down,Tiësto & Tate McRae,10:35,25,2,65,,,,
28,up,Cosmo,Troppo forte,87,28,2,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,19,36,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,28,16,165,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,27,122,,,,
32,up,Calvin Harris,Blame (feat. John Newman),37,27,92,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),26,12,219,,,,
34,up,Calvin Harris,Summer,35,16,186,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,221,,,,
36,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),38,1,188,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),36,2,186,99,2020-07-26,16,2020-09-20
38,down,Purple Disco Machine & Kungs,Substitution,31,3,44,,,,
39,down,Gala,Freed from Desire,34,1,160,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,32,2,130,,,,
41,down,Alan Walker,Faded,39,27,221,,,,
42,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),42,42,3,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,25,15,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,1,193,,,,
45,down,Marshmello & Bastille,Happier,41,5,208,74,2019-10-06,74,2019-10-06
46,up,Regard,Ride It,49,2,221,57,2019-10-06,13,2019-11-10
47,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,72,14,12,,,,
48,down,Edward Maya & Vika Jigulina,Stereo Love (Original),47,28,11,,,,
49,down,Avicii,The Nights,43,10,215,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,13,221,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,29,172,,,,
52,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,3,142,,,,
53,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,34,11,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,35,188,,,,
55,down,Stromae,Alors on danse (Radio Edit),54,23,133,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),53,46,99,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,51,1,95,,,,
58,up,Becky Hill & Sonny Fodera,Never Be Alone,95,43,2,,,,
59,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],62,37,139,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,8,221,,,,
61,up,Ludwig,Domani ci passa,64,2,221,,,,
62,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),57,21,12,,,,
63,down,Tiësto & Ava Max,The Motto,61,1,117,,,,
64,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),66,25,92,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),67,14,154,,,,
66,down,Calvin Harris & Sam Smith,Desire,56,13,27,,,,
67,down,Roger Sanchez,Again,50,17,16,,,,
68,down,Calvin Harris & Ellie Goulding,Miracle,63,1,47,,,,
69,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,59,64,,,,
70,down,"Calvin Harris, Sam Smith",Promises,69,28,138,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),73,21,82,,,,
72,up,Tiësto,Drifting,85,39,25,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),74,5,80,,,,
74,down,The Chainsmokers,Paris,65,36,124,,,,
75,up,Eliza Rose & Calvin Harris,Body Moving,79,55,11,,,,
76,up,Jax Jones,Where Did You Go? (feat. MNEK),76,2,104,,,,
77,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,7,221,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,96,13,94,,,,
79,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],55,55,4,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),70,39,215,,,,
81,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],93,81,9,,,,
82,up,ANOTR & Abel Balder,Relax My Eyes,84,17,39,,,,
83,down,Avicii,Waiting For Love,81,36,215,,,,
84,down,Dynoro & Gigi D'Agostino,In My Mind,80,10,200,,,,
85,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,28,94,,,,
86,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,97,86,2,,,,
87,down,DON XHONI & Dhurata Dora,Lej,82,66,5,,,,
88,down,Alok & Bebe Rexha,Deep In Your Love,83,83,3,,,,
89,down,LIZOT & KYANU,This Is The Life,77,72,4,,,,
90,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,30,1,,,,
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,2,221,40,2019-10-06,40,2019-10-06
92,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),100,68,40,,,,
93,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,36,76,,,,
94,up,Gigi D'Agostino,L'amour toujours (Small Mix),94,30,186,,,,
95,down,アヴィーチー,Hey Brother,92,62,128,,,,
96,-,Technotronic,Pump Up the Jam,-,85,10,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,104,,,,
98,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,82,,,,
99,down,David Guetta,Love Don't Let Me Go (Original Edit),91,83,10,,,,
100,-,LF SYSTEM,Afraid To Feel,-,15,81,,,,
