Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,12,87,2019-10-20,28,2019-12-08
2,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),2,1,5,,,,
3,up,Regard,Ride It,5,2,12,57,2019-10-06,13,2019-11-10
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,12,40,2019-10-06,40,2019-10-06
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,12,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,12,97,2020-01-12,7,2020-05-10
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,6,12,55,2019-10-27,43,2019-11-03
8,down,Marshmello & Bastille,Happier,7,5,12,74,2019-10-06,74,2019-10-06
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,2,12,,,,
10,up,Ludwig,Domani ci passa,13,2,12,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,12,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),16,8,12,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,12,,,,
14,up,Endor,Pump It Up,15,11,12,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,12,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,13,12,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),17,15,12,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",29,8,5,,,,
19,down,David Guetta,Titanium (feat. Sia),18,4,12,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,7,12,,,,
21,down,Martin Solveig & Roy Woods,Juliet & Romeo,10,5,8,,,,
22,up,Anna,Bando,68,22,2,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,11,12,,,,
24,down,アヴィーチー,Wake Me Up,21,10,12,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),28,9,12,,,,
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,18,12,,,,
27,up,Alan Walker,Faded,31,27,12,,,,
28,up,FISHER,You Little Beauty,32,22,12,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),20,12,12,,,,
30,up,Regard,Ride It (Jonas Blue Remix),46,10,2,,,,
31,down,Jax Jones & Ella Henderson,This Is Real,24,20,12,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,15,12,,,,
33,up,"Calvin Harris, Sam Smith",Promises,35,28,12,,,,
34,down,Avicii,Heaven,30,16,12,84,2019-10-06,84,2019-10-06
35,down,Avicii,SOS (feat. Aloe Blacc),34,24,12,,,,
36,down,Robin Schulz,In Your Eyes (feat. Alida),25,25,3,95,2020-03-08,54,2020-04-05
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,44,35,12,,,,
38,up,Loud Luxury,Body (feat. brando),39,6,12,,,,
39,up,R3HAB & A Touch of Class,All Around the World (La La La),43,25,12,,,,
40,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,28,12,,,,
41,up,FISHER,Losing It (Radio Edit),45,29,12,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,20,12,,,,
43,up,FISHER,Losing It,48,34,12,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,28,12,,,,
45,down,Tiësto & Mabel,God Is a Dancer,33,8,12,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),58,39,12,,,,
47,up,Avicii,Waiting For Love,51,36,12,,,,
48,up,Burak Yeter,Friday Night,54,10,12,,,,
49,up,Sigala,We Got Love (feat. Ella Henderson),50,28,12,,,,
50,up,David Guetta & Sia,Flames,55,40,12,,,,
51,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],42,11,4,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,35,12,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,10,12,,,,
54,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),57,32,12,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,12,,,,
56,up,"YOUNOTUS, Janieck & Senex",Narcotic,63,56,9,82,2019-10-20,82,2019-10-20
57,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,61,54,12,,,,
58,up,The Chainsmokers & Kygo,Family (with Kygo),59,7,8,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,27,12,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,52,13,12,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),65,48,12,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,45,12,,,,
63,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,50,12,,,,
64,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],60,35,9,,,,
65,up,Marshmello,Here With Me (feat. CHVRCHES),70,42,11,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,64,39,12,,,,
67,up,Gigi D'Agostino,L'amour toujours (Small Mix),76,30,11,,,,
68,up,Diplo & Jonas Brothers,Lonely,79,6,10,,,,
69,down,MK & Sonny Fodera,One Night (feat. Raphaella),27,27,6,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack),75,48,12,,,,
71,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,33,12,,,,
72,up,Kat Krazy,Pompeii,73,67,4,,,,
73,up,CamelPhat & Elderbrook,Cola,86,38,10,,,,
74,up,Deorro & Chris Brown,Five More Hours,85,51,8,,,,
75,up,Avicii,The Nights,77,10,8,,,,
76,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,25,1,75,2020-01-26,65,2020-02-02
77,down,Martin Garrix,Used To Love (feat. Dean Lewis),67,17,12,67,2019-11-03,67,2019-11-03
78,down,Martin Garrix,High on Life (feat. Bonn),74,59,12,,,,
79,-,Emicii,Let the River In,-,33,6,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,46,1,,,,
81,-,Marshall Jefferson & Solardo,Move Your Body,-,58,1,,,,
82,up,アヴィーチー,Hey Brother,82,62,12,,,,
83,down,Lost Frequencies & Zonderling,Crazy,71,60,12,,,,
84,down,The Chainsmokers,Paris,83,36,11,,,,
85,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),47,8,3,,,,
86,up,Sigala & Becky Hill,Wish You Well,89,69,10,,,,
87,-,Emicii,Earthquake,-,35,6,,,,
88,-,Emicii,Issues,-,29,6,,,,
89,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,69,4,,,,
90,-,Tez Cadey,Seve (Radio Edit),-,32,1,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,12,10,,,,
92,down,Zedd & Alessia Cara,Stay,81,59,10,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),84,15,7,,,,
94,-,Emicii,Tell Me,-,34,7,,,,
95,-,Emicii,One Minute More,-,34,6,,,,
96,down,Prince Paris,Giulia (feat. Il Pagante),90,17,9,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,36,9,,,,
98,down,Gala,Freed from Desire (Edit Mhz),94,79,9,,,,
99,down,Ceky Viciny,Ellos,78,55,12,,,,
100,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,82,2,,,,
