Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,5,,,,
2,up,ZERB,Mwaki,3,1,15,,,,
3,up,Kalionte,ACQUA E SALE (Geolier Remix),4,3,3,,,,
4,down,Kenya Grace,Strangers,2,1,28,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,39,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,3,108,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,125,,,,
8,up,David Guetta,Titanium (feat. Sia),8,4,227,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,227,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,11,2,30,,,,
11,up,Argy & Omnya,Aria,12,6,4,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,81,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),13,3,32,,,,
14,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),14,4,20,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,227,,,,
16,up,Disturbed,The Sound of Silence (CYRIL Remix),28,3,3,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,7,182,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon),17,9,226,,,,
19,down,Kygo & Ava Max,Whatever,18,6,8,,,,
20,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),19,1,79,,,,
21,down,アヴィーチー,Wake Me Up,20,10,227,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,16,120,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,1,49,,,,
24,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),22,6,67,,,,
25,up,Charli XCX,Von dutch,82,20,2,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),25,15,137,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,16,171,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,20,223,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,10,227,,,,
30,up,TWENTY SIX & Tayson Kryss,Buscando Money (Mixed),87,30,2,,,,
31,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),30,6,32,,,,
32,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,27,22,4,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,199,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),32,4,91,,,,
35,up,Tiësto & Tate McRae,10:35,35,2,71,,,,
36,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,27,128,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,19,42,,,,
38,up,Regard,Ride It,39,2,227,57,2019-10-06,13,2019-11-10
39,down,The Chainsmokers,Closer (feat. Halsey),33,12,225,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),44,14,160,,,,
41,up,Alan Walker,Faded,42,27,227,,,,
42,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),52,25,98,,,,
43,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,36,30,7,,,,
44,down,Gala,Freed from Desire,37,1,166,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,15,227,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Original),43,28,17,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",54,34,17,,,,
48,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,56,3,148,,,,
49,up,The Blessed Madonna,Happier (feat. Clementine Douglas),71,49,4,,,,
50,down,Calvin Harris,Summer,47,16,192,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),45,2,192,99,2020-07-26,16,2020-09-20
52,down,James Hype & Miggy Dela Rosa,Ferrari,49,1,101,,,,
53,down,Avicii,The Nights,48,10,221,,,,
54,down,Marshmello & Bastille,Happier,51,5,214,74,2019-10-06,74,2019-10-06
55,down,Purple Disco Machine & Kungs,Substitution,46,3,50,,,,
56,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],50,37,145,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,29,178,,,,
58,down,Calvin Harris,Blame (feat. John Newman),53,27,98,,,,
59,down,Stromae,Alors on danse (Radio Edit),55,23,139,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,13,227,,,,
61,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),78,21,18,,,,
62,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),61,1,194,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,58,10,206,,,,
64,up,Lost Frequencies & Calum Scott,Where Are You Now,64,2,136,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,35,194,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,11,152,,,,
67,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),62,25,21,,,,
68,up,Ludwig,Domani ci passa,69,2,227,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),66,46,105,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),65,21,88,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,8,227,,,,
72,down,Calvin Harris,My Way,70,38,86,,,,
73,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),72,31,3,,,,
74,-,Becky Hill & Sonny Fodera,Never Be Alone,-,43,7,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),73,39,221,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,56,21,,,,
77,up,Deorro & Chris Brown,Five More Hours,80,51,83,,,,
78,up,Jax Jones,Where Did You Go? (feat. MNEK),79,2,110,,,,
79,down,Tiësto,Drifting,77,39,28,,,,
80,down,The Chainsmokers,Paris,76,36,130,,,,
81,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),99,33,5,,,,
82,down,Tiësto & Ava Max,The Motto,74,1,123,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,7,227,,,,
84,up,"Calvin Harris, Sam Smith",Promises,84,28,144,,,,
85,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],89,85,2,,,,
86,up,ANOTR & Abel Balder,Relax My Eyes,91,17,45,,,,
87,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,72,1,,,,
88,up,"Zedd, Maren Morris & Grey",The Middle,96,13,98,,,,
89,down,Gigi D'Agostino,L'amour toujours (Small Mix),86,30,192,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,23,166,,,,
91,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,24,14,18,,,,
92,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),92,68,46,,,,
93,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,36,81,,,,
94,up,Daft Punk,One More Time,97,11,53,,,,
95,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,90,11,19,,,,
96,down,Tiësto,Lose You (feat. ILIRA),94,45,66,,,,
97,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,28,99,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),83,5,86,,,,
99,down,Gigi D'Agostino,L'Amour Toujours,95,44,7,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,185,,,,
