Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,26,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,19,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,40,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,18,87,2020-08-16,73,2020-09-27
5,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,3,61,2021-01-03,22,2021-02-07
6,up,Tiësto,The Business,10,1,7,52,2021-01-03,18,2021-04-04
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,54,97,2020-01-12,7,2020-05-10
8,down,David Guetta & Sia,Let's Love,7,7,10,84,2020-11-22,81,2020-11-29
9,down,LA Vision & Gigi D'Agostino,Hollywood,8,4,25,,,,
10,up,Dua Lipa & Angele,Fever,13,10,3,47,2020-11-15,47,2020-11-15
11,down,Regard,Ride It,9,2,54,57,2019-10-06,13,2019-11-10
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,54,40,2019-10-06,40,2019-10-06
13,up,David Guetta,Titanium (feat. Sia),16,4,54,,,,
14,up,twocolors,Lovefool,15,11,12,,,,
15,down,Marshmello & Halsey,Be Kind,12,2,29,50,2020-05-03,29,2020-05-17
16,up,アヴィーチー,Wake Me Up,18,10,54,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,54,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,1,54,87,2019-10-20,28,2019-12-08
19,up,Punctual,I Don't Wanna Know,23,19,9,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,6,21,,,,
21,down,Ludwig,Domani ci passa,17,2,54,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,15,17,,,,
23,up,Robin Schulz,All We Got (feat. KIDDO),27,10,5,68,2021-01-17,43,2021-01-31
24,up,HVME,Goosebumps,33,5,4,85,2021-01-10,69,2021-01-17
25,down,Jax Jones & Au/Ra,i miss u,24,24,5,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind,22,10,36,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,54,,,,
28,up,Marshmello & Bastille,Happier,28,5,54,74,2019-10-06,74,2019-10-06
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,7,54,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),32,8,54,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,8,54,,,,
32,up,Emicii,Issues,44,29,46,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,13,54,,,,
34,up,Emicii,Tell Me,45,34,45,,,,
35,up,Emicii,Let the River In,39,33,45,,,,
36,up,Shane Codd,Get Out My Head,52,14,6,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,14,14,,,,
38,up,Emicii,What Do You Mean? (Bonus Track),46,34,45,,,,
39,up,Emicii,Intro (Instrumental),43,31,43,,,,
40,up,Emicii,One Minute More,47,34,45,,,,
41,down,Diplo & SIDEPIECE,On My Mind,40,11,5,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),31,25,53,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,29,13,51,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,23,54,,,,
45,up,Emicii,Earthquake,49,35,45,,,,
46,up,Marshmello,Silence (feat. Khalid),48,24,25,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,29,15,,,,
48,down,surf mesa,Ily,38,4,36,63,2020-04-19,18,2020-07-12
49,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),35,1,47,,,,
50,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),42,3,20,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,15,54,,,,
52,up,Alan Walker,Faded,56,27,54,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],66,53,3,,,,
54,down,Avicii,The Nights,50,10,48,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),75,7,9,,,,
56,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],41,13,14,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),58,12,54,,,,
58,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,30,14,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),64,9,54,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,20,54,,,,
61,up,Axwell Λ Ingrosso,More Than You Know,63,39,54,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,10,54,,,,
63,down,"Calvin Harris, Sam Smith",Promises,55,28,54,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,11,54,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,28,54,,,,
66,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,1,54,,,,
67,down,220 KID & JC Stewart,Too Many Nights,54,54,3,,,,
68,down,Sigala & James Arthur,Lasting Lover,60,26,9,,,,
69,up,Avicii,Lonely Together (feat. Rita Ora),79,31,22,,,,
70,up,Loud Luxury,Body (feat. brando),78,6,54,,,,
71,up,Regard & Raye,Secrets,74,7,29,84,2020-06-14,62,2020-06-28
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,12,29,,,,
73,down,Avicii,Waiting For Love,65,36,54,,,,
74,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],85,27,45,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,60,1,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),70,39,53,,,,
77,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,72,59,8,,,,
78,down,Kygo & Donna Summer,Hot Stuff,73,24,9,,,,
79,down,David Guetta & Sia,Flames,76,40,54,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,35,54,,,,
81,up,Alan Walker & Ava Max,"Alone, Pt. II",81,8,47,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),80,46,10,,,,
83,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,2,54,,,,
84,-,Calvin Harris,My Way,-,38,21,,,,
85,down,Deorro & Chris Brown,Five More Hours,71,51,25,,,,
86,up,Stromae,Alors on danse (Radio Edit),100,23,2,,,,
87,-,Mikolas Josef,Lalalalalalalalalala,-,17,1,,,,
88,-,Regard,Ride It (Jonas Blue Remix),-,10,18,,,,
89,down,Gigi D'Agostino,L'amour toujours (Small Mix),84,30,48,,,,
90,up,Skinny,Blue Bandana,93,26,21,,,,
91,-,Kygo & Sandro Cavazza,Beautiful,-,35,3,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),86,33,10,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),92,15,18,,,,
94,up,Skinny,Pregiudicati,94,21,25,,,,
95,-,アヴィーチー,Hey Brother,-,62,35,,,,
96,-,Zedd & Alessia Cara,Stay,-,59,17,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,26,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),88,16,2,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,45,38,,,,
100,-,FISHER,Losing It (Radio Edit),-,29,49,,,,
