Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,170,,,,
2,up,Queen,Bohemian Rhapsody,2,1,230,,,,
3,up,Fleetwood Mac,Dreams,3,1,193,87,2020-10-18,87,2020-10-18
4,up,Toto,Africa,5,1,230,,,,
5,down,Keane,Somewhere Only We Know,4,3,177,,,,
6,up,Måneskin,THE LONELIEST,6,1,78,,,,
7,up,Fleetwood Mac,Go Your Own Way,7,1,217,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,5,230,,,,
9,up,AC/DC,Thunderstruck,9,2,230,70,2019-11-17,63,2019-12-08
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,230,,,,
11,up,LINKIN PARK,In the End,11,5,182,,,,
12,up,Queen,Under Pressure (feat. David Bowie),12,7,200,,,,
13,up,Journey,Don't Stop Believin',13,6,229,,,,
14,up,Bon Jovi,Livin' On a Prayer,17,5,230,,,,
15,down,LINKIN PARK,Numb,14,9,182,,,,
16,down,Queen,Another One Bites the Dust,15,2,230,,,,
17,down,Eagles,Hotel California,16,4,230,,,,
18,up,The Police,Every Breath You Take,18,14,203,,,,
19,up,Phil Collins,In the Air Tonight,19,14,230,,,,
20,up,Fleetwood Mac,The Chain,21,7,230,,,,
21,up,Nickelback,How You Remind Me,24,8,230,,,,
22,down,U2,With or Without You,20,11,225,,,,
23,up,Evanescence,Bring Me To Life,25,15,224,,,,
24,down,Gnarls Barkley,Crazy,22,4,184,,,,
25,up,Metallica,Nothing Else Matters,26,3,229,,,,
26,down,AC/DC,Highway to Hell,23,3,230,,,,
27,up,AC/DC,Back In Black,30,10,230,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,29,1,150,,,,
29,down,The White Stripes,Seven Nation Army,27,24,68,,,,
30,up,Queen,Don't Stop Me Now,32,2,230,,,,
31,down,The Fray,How to Save a Life,28,13,230,,,,
32,up,Louise Attaque,J't'emmène au vent,37,12,212,,,,
33,down,Disturbed,The Sound of Silence,31,4,230,,,,
34,up,Foreigner,I Want to Know What Love Is,34,26,210,,,,
35,up,Rammstein,Sonne,35,7,99,,,,
36,up,The Beatles,Yesterday,36,25,157,,,,
37,up,3 Doors Down,Kryptonite,39,27,150,,,,
38,up,System Of A Down,Chop Suey!,38,30,214,,,,
39,up,Foo Fighters,Everlong,43,39,7,,,,
40,down,Aerosmith,Dream On,33,2,126,,,,
41,up,Bryan Adams,Summer Of '69,41,11,230,,,,
42,up,The Beatles,Here Comes the Sun,45,6,222,,,,
43,up,U2,Beautiful Day,47,38,10,,,,
44,up,Queen,We Will Rock You,46,5,225,,,,
45,up,Led Zeppelin,Stairway to Heaven,50,28,209,,,,
46,down,Rage Against the Machine,Killing In the Name,42,14,221,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,55,7,208,,,,
48,up,Pink Floyd,Wish You Were Here,51,21,229,,,,
49,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],40,37,111,,,,
50,up,Rammstein,DEUTSCHLAND,66,2,227,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,57,3,184,,,,
52,down,The Rolling Stones,Paint It Black,49,18,162,,,,
53,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",53,25,183,,,,
54,up,Bon Jovi,You Give Love a Bad Name,68,46,94,,,,
55,up,Mumford & Sons,Little Lion Man,65,8,228,,,,
56,up,Queen,Crazy Little Thing Called Love,58,26,193,,,,
57,up,Bruce Springsteen,Dancing In the Dark,59,9,224,,,,
58,down,AC/DC,You Shook Me All Night Long,56,22,182,,,,
59,up,Queen,The Show Must Go On (2011 Remaster),71,50,110,,,,
60,up,Billy Joel,Uptown Girl,69,40,134,,,,
61,up,Europe,The Final Countdown,70,39,120,,,,
62,down,Creedence Clearwater Revival,Fortunate Son,54,52,124,,,,
63,up,Hooverphonic,Fake Is The New Dope,93,63,2,,,,
64,down,Wheatus,Teenage Dirtbag,52,18,30,,,,
65,down,Tom Odell,Heal,44,22,113,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,33,167,,,,
67,down,4 Non Blondes,What's Up?,48,21,174,,,,
68,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,2,115,,,,
69,down,Toploader,Dancing In the Moonlight,62,5,229,,,,
70,down,Maroon 5,This Love,61,53,42,,,,
71,up,blink-182,All the Small Things,73,34,97,,,,
72,-,Hooverphonic,The Best Day Of Our Life,-,72,1,,,,
73,up,Kyo,Dernière danse,76,41,93,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,60,26,209,,,,
75,down,Toto,Hold the Line,63,46,77,,,,
76,up,U2,One,80,34,96,,,,
77,down,Elton John,Goodbye Yellow Brick Road (Remastered),72,22,74,,,,
78,up,Mumford & Sons,I Will Wait,83,13,171,,,,
79,down,Queen,We Are the Champions,78,23,163,,,,
80,up,Indochine,L'aventurier,90,39,181,,,,
81,up,Aretha Franklin,I Say a Little Prayer,81,45,91,,,,
82,up,Chris Isaak,Wicked Game (Remastered Version),98,29,86,,,,
83,-,Hooverphonic,Don't Think,-,83,1,,,,
84,up,Queen,Somebody to Love,87,38,155,,,,
85,-,Dire Straits,Sultans of Swing,-,28,169,,,,
86,down,Vanessa Carlton,A Thousand Miles,75,25,98,,,,
87,up,Aretha Franklin,Respect,89,44,58,,,,
88,down,Rammstein,Du hast,85,13,60,,,,
89,down,Fleetwood Mac,Landslide (Remastered),77,17,118,,,,
90,down,Billy Joel,Piano Man,84,16,196,,,,
91,down,The Police,Roxanne (Remastered 2003),86,67,34,,,,
92,-,Guns N' Roses,Paradise City,-,43,105,,,,
93,up,The Animals,The House of the Rising Sun,97,61,70,,,,
94,-,Culture Club,Karma Chameleon,-,29,114,,,,
95,-,Hooverphonic,And Then I Found You,-,95,1,,,,
96,down,Bruce Springsteen,I'm on Fire,94,29,52,,,,
97,-,Pink Floyd,Comfortably Numb,-,58,55,,,,
98,-,Stevie Nicks,Edge of Seventeen (Remastered),-,74,10,,,,
99,-,Roy Orbison,"Oh, Pretty Woman",-,78,22,,,,
100,down,Dean Lewis,Waves,92,2,164,,,,
