Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,25,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,29,,,,
3,up,Queen,Bohemian Rhapsody,3,1,109,,,,
4,up,Clara Luciani,Respire encore,4,2,26,,,,
5,up,Toto,Africa,7,1,109,,,,
6,up,Nirvana,Smells Like Teen Spirit,8,4,35,,,,
7,up,Fleetwood Mac,Go Your Own Way,39,2,21,,,,
8,down,Clara Luciani,Le reste,6,2,35,,,,
9,up,The Walters,I Love You So,11,8,5,,,,
10,up,LINKIN PARK,In the End,14,5,61,,,,
11,up,Paul McCartney,Wonderful Christmastime (Full Length Version),53,1,15,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,109,,,,
13,down,Queen,Another One Bites the Dust,5,2,109,,,,
14,down,Måneskin,MAMMAMIA,9,8,4,,,,
15,down,Måneskin,ZITTI E BUONI,13,3,29,,,,
16,down,AC/DC,Highway to Hell,15,3,109,,,,
17,down,Queen,Don't Stop Me Now,12,2,109,,,,
18,down,The Rare Occasions,Notion,17,17,5,,,,
19,down,Eagles,Hotel California,16,4,109,,,,
20,up,Bon Jovi,Livin' On a Prayer,23,5,109,,,,
21,down,Tom Odell,Another Love,18,5,96,,,,
22,down,LINKIN PARK,Numb,20,9,61,,,,
23,down,AC/DC,Thunderstruck,19,2,109,70,2019-11-17,63,2019-12-08
24,down,Fleetwood Mac,Dreams,22,1,90,87,2020-10-18,87,2020-10-18
25,down,Disturbed,The Sound of Silence,21,4,109,,,,
26,down,AC/DC,Back In Black,24,10,109,,,,
27,down,Evanescence,Bring Me To Life,25,15,103,,,,
28,up,AC/DC,You Shook Me All Night Long,57,22,61,,,,
29,up,Louise Attaque,J't'emmène au vent,34,12,91,,,,
30,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],71,2,8,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,37,3,109,,,,
32,down,Nickelback,How You Remind Me,26,8,109,,,,
33,down,Metallica,Nothing Else Matters,29,3,109,,,,
34,down,The Killers,Mr. Brightside,28,1,107,,,,
35,up,The Fray,How to Save a Life,35,13,109,,,,
36,down,Queen,Under Pressure (feat. David Bowie),27,7,79,,,,
37,up,Survivor,Eye of the Tiger,58,14,68,,,,
38,down,Phil Collins,In the Air Tonight,36,14,109,,,,
39,up,The Beatles,Here Comes the Sun,84,6,109,,,,
40,up,Tom Odell,Heal,55,22,78,,,,
41,down,Dean Lewis,Waves,40,2,108,,,,
42,down,Bryan Adams,Summer Of '69,30,11,109,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,32,5,109,,,,
44,up,U2,With or Without You,66,11,105,,,,
45,-,Fleetwood Mac,Landslide (Remastered),-,17,12,,,,
46,up,Toploader,Dancing In the Moonlight,54,5,109,,,,
47,up,Keane,Somewhere Only We Know,64,3,57,,,,
48,down,Fleetwood Mac,The Chain,41,7,109,,,,
49,up,Nirvana,Come as You Are,56,30,15,,,,
50,down,Mumford & Sons,Little Lion Man,38,8,108,,,,
51,-,Vundabar,Alien Blues,-,22,1,,,,
52,down,The Beatles,Let It Be,47,12,102,,,,
53,up,Billy Joel,Uptown Girl,70,40,22,,,,
54,down,Måneskin,CORALINE,33,2,29,,,,
55,down,Foreigner,I Want to Know What Love Is,49,26,90,,,,
56,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",72,25,63,,,,
57,down,The Police,Every Breath You Take,45,14,82,,,,
58,down,Journey,Don't Stop Believin',43,6,108,,,,
59,down,Pink Floyd,Wish You Were Here,48,21,109,,,,
60,down,Gnarls Barkley,Crazy (Mixed),31,18,33,,,,
61,down,Queen,We Will Rock You,51,5,105,,,,
62,down,Clara Luciani,Amour toujours,50,1,22,,,,
63,up,4 Non Blondes,What's Up?,87,21,78,,,,
64,up,Rammstein,DEUTSCHLAND,74,2,108,,,,
65,up,System Of A Down,Chop Suey!,94,30,98,,,,
66,down,Queen,Crazy Little Thing Called Love,44,26,73,,,,
67,up,Linkin Park & Jay-Z,Numb / Encore,91,7,105,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,46,31,,,,
69,-,Evanescence,My Immortal,-,67,16,,,,
70,down,Queen,We Are the Champions,62,23,72,,,,
71,-,Journey,Don't Stop Believin',-,5,45,,,,
72,down,The Velvet Underground,Pale Blue Eyes (Mono Version),59,59,2,,,,
73,down,Dire Straits,Sultans of Swing,67,28,105,,,,
74,-,Billy Joel,Piano Man,-,16,99,,,,
75,up,Roxy Music,More Than This,86,75,5,,,,
76,up,Starship,Nothing's Gonna Stop Us Now,78,52,12,,,,
77,up,Fleetwood Mac,Go Your Own Way,82,1,106,,,,
78,-,The Beatles,Eleanor Rigby,-,64,9,,,,
79,-,Santana,Samba Pa Ti,-,74,1,,,,
80,down,Queen,Killer Queen,52,32,90,,,,
81,-,Talk Talk,It's My Life (Remastered 1997),-,81,1,,,,
82,-,The Goo Goo Dolls,Iris,-,7,23,,,,
83,-,Alison Krauss & Robert Plant,Can't Let Go,-,83,1,,,,
84,-,Måneskin,VENT'ANNI,-,8,22,,,,
85,down,Guns N' Roses,November Rain,63,25,103,,,,
86,down,Led Zeppelin,Stairway to Heaven,80,28,104,,,,
87,up,Bruce Springsteen,I'm on Fire,97,29,11,,,,
88,up,Crawlers,Come Over (Again),100,55,2,,,,
89,down,R.E.M.,Losing My Religion,68,30,83,,,,
90,-,Counting Crows,Mr. Jones,-,19,69,,,,
91,up,Metallica,Enter Sandman,99,20,101,,,,
92,-,Indochine,L'aventurier,-,39,88,,,,
93,-,Foreigner,I Want to Know What Love Is,-,59,18,,,,
94,down,Rage Against the Machine,Killing In the Name,85,14,100,,,,
95,-,Clara Luciani,Cœur,-,12,7,,,,
96,-,AC/DC,Hells Bells,-,90,3,,,,
97,down,Supergrass,Alright,65,54,13,,,,
98,down,Ramsey,Goodbye (from the series Arcane League of Legends),79,79,2,,,,
99,-,Scorpions,Still Loving You,-,48,52,,,,
100,-,Aerosmith,Dream On,-,2,32,,,,
