Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,20,,,,
4,up,Queen,Bohemian Rhapsody,4,1,100,,,,
5,up,Clara Luciani,Le reste,8,2,26,,,,
6,up,Queen,Another One Bites the Dust,6,2,100,,,,
7,down,Toto,Africa,5,1,100,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,4,26,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,100,,,,
10,up,AC/DC,Highway to Hell,10,3,100,,,,
11,up,Måneskin,CORALINE,14,2,20,,,,
12,up,Eagles,Hotel California,12,4,100,,,,
13,up,Clara Luciani,Respire encore,33,2,17,,,,
14,down,LINKIN PARK,In the End,11,5,52,,,,
15,up,AC/DC,Thunderstruck,20,2,100,70,2019-11-17,63,2019-12-08
16,up,AC/DC,Back In Black,17,10,100,,,,
17,down,Queen,Don't Stop Me Now,15,2,100,,,,
18,up,Louise Attaque,J't'emmène au vent,19,12,82,,,,
19,up,LINKIN PARK,Numb,26,9,52,,,,
20,down,Tom Odell,Another Love,18,5,87,,,,
21,down,Måneskin,ZITTI E BUONI (Eurovision Version),16,4,16,,,,
22,up,Bon Jovi,Livin' On a Prayer,25,5,100,,,,
23,down,Nickelback,How You Remind Me,22,8,100,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,30,5,100,,,,
25,up,Disturbed,The Sound of Silence,29,4,100,,,,
26,up,Metallica,Nothing Else Matters,32,3,100,,,,
27,up,Fleetwood Mac,Dreams,27,1,81,87,2020-10-18,87,2020-10-18
28,up,Evanescence,Bring Me To Life,34,15,94,,,,
29,down,The Killers,Mr. Brightside,21,1,98,,,,
30,up,Nirvana,Come as You Are,42,30,7,,,,
31,up,Queen,Under Pressure (feat. David Bowie),31,7,70,,,,
32,up,The Fray,How to Save a Life,38,13,100,,,,
33,up,Keane,Somewhere Only We Know,51,3,48,,,,
34,down,4 Non Blondes,What's Up?,28,21,69,,,,
35,up,Bryan Adams,Summer Of '69,40,11,100,,,,
36,down,Gnarls Barkley,Crazy (Mixed),35,18,24,,,,
37,up,Måneskin,VENT'ANNI,64,8,19,,,,
38,down,Electric Light Orchestra,Mr. Blue Sky,24,3,100,,,,
39,up,Indochine,L'aventurier,71,39,80,,,,
40,up,Rammstein,DEUTSCHLAND,47,2,100,,,,
41,up,Journey,Don't Stop Believin',54,6,99,,,,
42,up,Måneskin,FOR YOU LOVE,77,5,19,,,,
43,up,Phil Collins,In the Air Tonight,62,14,100,,,,
44,up,Mumford & Sons,Little Lion Man,70,8,100,,,,
45,up,Tom Odell,Heal,68,22,69,,,,
46,down,Bruce Springsteen,Dancing In the Dark,41,9,100,,,,
47,down,Mumford & Sons,I Will Wait,13,13,95,,,,
48,up,Indochine & Christine and the Queens,3SEX,73,2,45,,,,
49,down,Counting Crows,Mr. Jones,39,19,61,,,,
50,down,Eagle-Eye Cherry,Save Tonight,37,8,42,,,,
51,down,Toploader,Dancing In the Moonlight,23,5,100,,,,
52,up,Fleetwood Mac,Go Your Own Way,72,2,12,,,,
53,up,Fleetwood Mac,The Chain,65,7,100,,,,
54,up,Queen,We Will Rock You,74,5,97,,,,
55,-,Dean Lewis,Waves,-,2,99,,,,
56,down,Guns N' Roses,November Rain,48,25,94,,,,
57,up,Dire Straits,Sultans of Swing,94,28,96,,,,
58,up,Pink Floyd,Wish You Were Here,60,21,100,,,,
59,up,Metallica,Enter Sandman,92,20,95,,,,
60,up,The Rolling Stones,Paint It Black,89,18,56,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,49,7,99,,,,
62,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",36,25,55,,,,
63,down,The Beatles,Here Comes the Sun,52,6,100,,,,
64,-,R.E.M.,Losing My Religion,-,30,75,,,,
65,down,KT Tunstall,Suddenly I See,44,36,27,,,,
66,-,Måneskin,Torna a casa,-,27,15,,,,
67,up,Led Zeppelin,Stairway to Heaven,67,28,97,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,58,26,88,,,,
69,up,R.E.M.,Everybody Hurts,75,69,28,,,,
70,-,The Cure,Just Like Heaven,-,70,1,,,,
71,down,Fleetwood Mac,Go Your Own Way,50,45,45,,,,
72,-,Daniel Powter,Bad Day,-,72,3,,,,
73,-,Grace Davies,Iris,-,73,2,,,,
74,up,Fleetwood Mac,Go Your Own Way,82,1,99,,,,
75,-,Hands,Misery,-,75,3,,,,
76,down,The Beatles,Here Comes the Sun (2019 Mix),61,6,68,,,,
77,down,Queen,Crazy Little Thing Called Love,53,26,64,,,,
78,-,Elvis Presley,Suspicious Minds,-,67,4,,,,
79,up,U2,With or Without You,88,11,98,,,,
80,-,Fleetwood Mac,The Chain,-,28,2,,,,
81,-,Kyo,Dernière danse,-,41,58,,,,
82,down,AC/DC,You Shook Me All Night Long,43,22,52,,,,
83,-,Evanescence,My Immortal,-,67,12,,,,
84,-,Living the Life,The Roof Terrace,-,84,1,,,,
85,-,R.E.M.,Losing My Religion,-,41,55,,,,
86,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,37,1,,,,
87,down,U2,One,57,34,28,,,,
88,-,The Police,Every Breath You Take,-,14,76,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,65,3,,,,
90,-,Ice Cube,It Was a Good Day,-,31,14,,,,
91,-,Maroon 5,She Will Be Loved (Radio Mix),-,59,1,,,,
92,down,Clara Luciani,Amour toujours,80,1,17,,,,
93,-,Falling In Reverse,The Drug in Me Is Reimagined,-,93,1,,,,
94,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,62,,,,
95,-,The Rolling Stones,Angie,-,77,5,,,,
96,-,Foreigner,I Want to Know What Love Is,-,26,84,,,,
97,-,Rage Against the Machine,Killing In the Name,-,14,93,,,,
98,-,U2,Iris (Hold Me Close),-,66,1,,,,
99,-,Everybody Loves an Outlaw,I See Red,-,3,58,,,,
100,-,Queen,A Kind of Magic,-,100,1,,,,
