Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,69,,,,
2,up,Queen,Bohemian Rhapsody,2,1,69,,,,
3,up,Indochine & Christine and the Queens,3SEX,3,2,14,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,69,,,,
5,up,AC/DC,Highway to Hell,6,3,69,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),53,6,44,,,,
7,up,Fleetwood Mac,Dreams,7,1,50,87,2020-10-18,87,2020-10-18
8,down,AC/DC,Thunderstruck,5,2,69,70,2019-11-17,63,2019-12-08
9,up,Bring Me the Horizon,Can You Feel My Heart,10,3,9,,,,
10,down,LINKIN PARK,In the End,9,5,21,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,5,69,,,,
12,up,Metallica,Nothing Else Matters,12,3,69,,,,
13,up,Nickelback,How You Remind Me,17,8,69,,,,
14,down,Eagles,Hotel California,11,4,69,,,,
15,up,The Fray,How to Save a Life,15,13,69,,,,
16,down,AC/DC,Back In Black,14,10,69,,,,
17,up,Disturbed,The Sound of Silence,18,4,69,,,,
18,down,Queen,Don't Stop Me Now,13,2,69,,,,
19,up,Bryan Adams,Summer Of '69,22,11,69,,,,
20,down,LINKIN PARK,Numb,16,9,21,,,,
21,down,Queen,Another One Bites the Dust,19,2,69,,,,
22,up,The Killers,Mr. Brightside,29,1,67,,,,
23,up,Metallica,Enter Sandman,36,20,68,,,,
24,down,Bruce Springsteen,Dancing In the Dark,21,9,69,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,45,5,69,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,32,3,69,,,,
27,up,Gnarls Barkley,Crazy,35,4,69,,,,
28,down,Lynyrd Skynyrd,Sweet Home Alabama,26,26,57,,,,
29,up,Toploader,Dancing In the Moonlight,44,5,69,,,,
30,up,Culture Club,Karma Chameleon,30,29,38,,,,
31,up,Mumford & Sons,Little Lion Man,47,8,69,,,,
32,up,Everybody Loves an Outlaw,I See Red,34,3,34,,,,
33,down,4 Non Blondes,What's Up?,28,21,38,,,,
34,up,Rammstein,DEUTSCHLAND,42,2,69,,,,
35,up,Mumford & Sons,I Will Wait,55,13,66,,,,
36,up,KT Tunstall,Suddenly I See,72,36,10,,,,
37,up,Rusted Root,Send Me On My Way,66,32,18,,,,
38,up,Journey,Don't Stop Believin',56,6,68,,,,
39,up,Phil Collins,In the Air Tonight,46,14,69,,,,
40,down,Survivor,Eye of the Tiger,38,13,42,,,,
41,down,Eagle-Eye Cherry,Save Tonight,37,8,11,,,,
42,up,The La's,There She Goes,70,42,12,,,,
43,down,Pink Floyd,Wish You Were Here,27,21,69,,,,
44,down,U2,With or Without You,31,11,69,,,,
45,up,Tom Odell,Another Love,51,5,56,,,,
46,up,Phil Collins,You Can't Hurry Love,77,31,62,,,,
47,down,Foo Fighters,Shame Shame,20,9,5,,,,
48,down,Queen,Under Pressure (feat. David Bowie),41,7,39,,,,
49,up,Fleetwood Mac,Go Your Own Way,54,1,69,,,,
50,down,Fleetwood Mac,The Chain,49,7,69,,,,
51,up,Indochine,L'aventurier,69,39,53,,,,
52,up,Neil Young,Heart of Gold,75,30,37,,,,
53,up,Led Zeppelin,Stairway to Heaven,68,28,68,,,,
54,-,Van Morrison,Brown Eyed Girl,-,54,9,,,,
55,-,José González,Heartbeats,-,10,35,,,,
56,down,Louise Attaque,J't'emmène au vent,48,12,51,,,,
57,down,Queen,We Will Rock You,52,5,67,,,,
58,up,Rage Against the Machine,Killing In the Name,89,14,66,,,,
59,down,Billy Joel,Piano Man,58,16,68,,,,
60,down,The Beatles,Let It Be,39,12,69,,,,
61,down,Foo Fighters,Waiting on a War,24,7,6,,,,
62,down,Dean Lewis,Waves,50,2,69,,,,
63,-,David Bowie & Queen,Under Pressure,-,26,61,,,,
64,-,Queen,We Are the Champions,-,23,54,,,,
65,up,Tom Odell,Heal,65,22,38,,,,
66,up,The Animals,The House of the Rising Sun,95,61,18,,,,
67,up,Dire Straits,Sultans of Swing,67,28,67,,,,
68,up,Avril Lavigne,Sk8er Boi,98,31,47,,,,
69,down,The Beatles,Here Comes the Sun,23,6,69,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,40,7,69,,,,
71,-,Fleetwood Mac,Everywhere,-,65,3,,,,
72,down,Foreigner,I Want to Know What Love Is,71,26,60,,,,
73,-,Soundgarden,Black Hole Sun,-,73,1,,,,
74,-,The Beatles,Yesterday,-,25,50,,,,
75,down,Foo Fighters,Making A Fire,25,6,4,,,,
76,up,The Goo Goo Dolls,Iris,97,7,12,,,,
77,-,Elements,Eternal Bliss,-,73,2,,,,
78,down,The Police,Every Breath You Take,60,14,53,,,,
79,up,Blondie,Call Me,94,38,31,,,,
80,-,Hunting the Alps,New Places (Acid Mix),-,80,1,,,,
81,-,System Of A Down,Lonely Day,-,81,1,,,,
82,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,60,5,,,,
83,-,Guns N' Roses,November Rain,-,25,67,,,,
84,-,Europe,The Final Countdown,-,39,3,,,,
85,-,R.E.M.,Everybody Hurts,-,69,19,,,,
86,-,Billy Joel,We Didn't Start the Fire,-,72,2,,,,
87,-,Tai Verdes,DRUGS,-,87,1,,,,
88,-,Indochine,J'ai demandé à la lune,-,67,6,,,,
89,-,Hands,Robots,-,89,1,,,,
90,down,Queen,Killer Queen,63,32,66,,,,
91,-,Lou Reed,Walk On the Wild Side,-,71,9,,,,
92,-,Hands,Round Here,-,85,3,,,,
93,-,David Bowie,Life On Mars?,-,47,30,,,,
94,-,"Sorry, Better Luck Next Time",Thighs Wide Open,-,94,1,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,65,4,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,52,28,,,,
97,-,Supertramp,The Logical Song,-,97,1,,,,
98,-,Jack Johnson,Better Together,-,72,2,,,,
99,-,Foreigner,Juke Box Hero,-,99,1,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,44,,,,
