Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,24,,,,
2,up,Måneskin,BABY SAID,3,2,9,,,,
3,up,Toto,Africa,5,1,176,,,,
4,up,Queen,Bohemian Rhapsody,4,1,176,,,,
5,down,Måneskin,GOSSIP (feat. Tom Morello),2,2,10,,,,
6,up,Fleetwood Mac,Go Your Own Way,7,1,163,,,,
7,down,Fleetwood Mac,Dreams,6,1,139,87,2020-10-18,87,2020-10-18
8,up,Guns N' Roses,Sweet Child O' Mine,8,5,176,,,,
9,up,Journey,Don't Stop Believin',11,6,175,,,,
10,up,Queen,Under Pressure (feat. David Bowie),13,7,146,,,,
11,down,Keane,Somewhere Only We Know,10,3,123,,,,
12,up,LINKIN PARK,Numb,17,9,128,,,,
13,up,AC/DC,Thunderstruck,14,2,176,70,2019-11-17,63,2019-12-08
14,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,96,,,,
15,down,Queen,Another One Bites the Dust,12,2,176,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,2,176,,,,
17,down,Aerosmith,Dream On,15,2,72,,,,
18,up,U2,With or Without You,21,11,171,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,5,176,,,,
20,down,LINKIN PARK,In the End,16,5,128,,,,
21,down,Phil Collins,In the Air Tonight,20,14,176,,,,
22,up,Eagles,Hotel California,22,4,176,,,,
23,up,Queen,Don't Stop Me Now,24,2,176,,,,
24,up,Fleetwood Mac,The Chain,26,7,176,,,,
25,down,AC/DC,Highway to Hell,23,3,176,,,,
26,up,AC/DC,Back In Black,27,10,176,,,,
27,up,Gnarls Barkley,Crazy,29,4,130,,,,
28,up,The Fray,How to Save a Life,28,13,176,,,,
29,up,Evanescence,Bring Me To Life,33,15,170,,,,
30,up,The Police,Every Breath You Take,30,14,149,,,,
31,up,The White Stripes,Seven Nation Army,31,24,14,,,,
32,up,Bryan Adams,Summer Of '69,37,11,176,,,,
33,down,Måneskin,ZITTI E BUONI,25,3,96,,,,
34,up,Nickelback,How You Remind Me,38,8,176,,,,
35,up,Queen,Crazy Little Thing Called Love,44,26,140,,,,
36,down,Metallica,Nothing Else Matters,32,3,175,,,,
37,up,Clara Luciani,Respire encore,51,2,93,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,39,7,154,,,,
39,up,Queen,We Will Rock You,40,5,171,,,,
40,up,Disturbed,The Sound of Silence,42,4,176,,,,
41,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],41,37,57,,,,
42,up,Ghost,Mary on a Cross,49,2,31,,,,
43,up,3 Doors Down,Kryptonite,47,34,38,,,,
44,up,Clara Luciani,Le reste,87,2,102,,,,
45,up,Billy Joel,Uptown Girl,53,40,80,,,,
46,up,AC/DC,You Shook Me All Night Long,46,22,128,,,,
47,up,Louise Attaque,J't'emmène au vent,52,12,158,,,,
48,up,Pink Floyd,Wish You Were Here,48,21,175,,,,
49,up,The Beatles,Yesterday,66,25,103,,,,
50,up,Clara Luciani,Amour toujours,94,1,81,,,,
51,up,Foreigner,I Want to Know What Love Is,56,26,156,,,,
52,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",50,25,129,,,,
53,up,The Rolling Stones,Paint It Black,59,18,110,,,,
54,up,Toploader,Dancing In the Moonlight,70,5,175,,,,
55,up,System Of A Down,Chop Suey!,55,30,160,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,65,26,155,,,,
57,up,Ice Cube,It Was a Good Day,57,31,61,,,,
58,-,U2,Where the Streets Have No Name,-,21,1,,,,
59,down,Måneskin,GASOLINE,35,12,9,,,,
60,up,Rammstein,DEUTSCHLAND,60,2,174,,,,
61,up,Metallica,Master of Puppets,61,1,40,,,,
62,up,Aretha Franklin,I Say a Little Prayer,62,45,38,,,,
63,down,Måneskin,CORALINE,43,2,58,,,,
64,up,Rammstein,Sonne,67,7,45,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,33,123,,,,
66,up,Bruce Springsteen,Dancing In the Dark,74,9,170,,,,
67,up,U2,One,72,34,77,,,,
68,up,Europe,The Final Countdown,68,39,67,,,,
69,down,Måneskin,MAMMAMIA,45,8,30,,,,
70,down,Rage Against the Machine,Killing In the Name,63,14,167,,,,
71,-,U2,Every Breaking Wave,-,34,3,,,,
72,-,U2,Pride (In the Name of Love) [Remastered],-,42,2,,,,
73,down,Måneskin,OWN MY MIND,36,8,9,,,,
74,-,U2,11 O'Clock Tick Tock (Songs Of Surrender),-,74,1,,,,
75,-,U2,Bad (Songs Of Surrender),-,75,1,,,,
76,up,Mumford & Sons,Little Lion Man,81,8,174,,,,
77,down,Måneskin,TIMEZONE,34,9,9,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,71,1,,,,
79,-,U2,The Miracle (Of Joey Ramone),-,72,1,,,,
80,up,Queen,Killer Queen,80,32,136,,,,
81,up,ポリス,Roxanne,93,61,35,,,,
82,up,Queen,We Are the Champions,86,23,121,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,28,162,,,,
84,-,U2,Who's Gonna Ride Your Wild Horses,-,84,1,,,,
85,-,U2,Vertigo,-,83,1,,,,
86,down,Elton John,Goodbye Yellow Brick Road (Remastered),83,22,20,,,,
87,-,U2,Sometimes You Can't Make It On Your Own,-,87,1,,,,
88,down,Aretha Franklin,Respect,76,44,24,,,,
89,-,Vanessa Carlton,A Thousand Miles,-,25,73,,,,
90,up,Indochine,L'aventurier,98,39,139,,,,
91,up,Fleetwood Mac,Landslide (Remastered),95,17,77,,,,
92,up,LINKIN PARK,Crawling,100,69,4,,,,
93,down,Queen,Somebody to Love,77,38,108,,,,
94,down,Måneskin,DON'T WANNA SLEEP,54,24,7,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,80,11,,,,
96,down,Billy Joel,Piano Man,91,16,150,,,,
97,down,Måneskin,BLA BLA BLA,64,15,7,,,,
98,up,LINKIN PARK,Somewhere I Belong,99,56,5,,,,
99,down,The Beatles,Here Comes the Sun,92,6,168,,,,
100,down,Måneskin,FEEL,69,21,7,,,,
