Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,6,1,37,87,2020-10-18,87,2020-10-18
2,up,Queen,Bohemian Rhapsody,2,1,56,,,,
3,up,Toto,Africa,5,1,56,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,56,,,,
5,up,AC/DC,Thunderstruck,8,2,56,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,11,3,56,,,,
7,up,Toploader,Dancing In the Moonlight,20,5,56,,,,
8,up,LINKIN PARK,In the End,12,5,8,,,,
9,up,Bon Jovi,Livin' On a Prayer,16,5,56,,,,
10,up,Everybody Loves an Outlaw,I See Red,13,3,21,,,,
11,up,Metallica,Nothing Else Matters,17,3,56,,,,
12,up,Eagles,Hotel California,22,4,56,,,,
13,down,AC/DC,Realize,1,1,3,,,,
14,up,Edward Sharpe & The Magnetic Zeros,Home,21,9,37,,,,
15,up,U2,With or Without You,26,11,56,,,,
16,up,Nickelback,How You Remind Me,27,8,56,,,,
17,up,Paul McCartney,Wonderful Christmastime (Full Length Version),85,1,8,,,,
18,up,Queen,Don't Stop Me Now,18,2,56,,,,
19,down,AC/DC,Shot in the Dark,4,4,7,,,,
20,up,LINKIN PARK,Numb,29,9,8,,,,
21,up,4 Non Blondes,What's Up?,63,21,25,,,,
22,up,AC/DC,Back In Black,23,10,56,,,,
23,up,The Fray,How to Save a Life,30,13,56,,,,
24,up,Disturbed,The Sound of Silence,28,4,56,,,,
25,up,Gnarls Barkley,Crazy,31,4,56,,,,
26,up,Dean Lewis,Waves,35,2,56,,,,
27,up,Bruce Springsteen,Dancing In the Dark,40,9,56,,,,
28,up,Evanescence,Bring Me To Life,32,15,56,,,,
29,up,Queen,Under Pressure (feat. David Bowie),51,7,26,,,,
30,-,Indochine & Christine and the Queens,3SEX,-,2,1,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,45,3,56,,,,
32,up,Mumford & Sons,I Will Wait,47,13,53,,,,
33,up,The Killers,Mr. Brightside,38,1,54,,,,
34,up,Queen,Another One Bites the Dust,57,2,56,,,,
35,up,Bryan Adams,Summer Of '69,46,11,56,,,,
36,up,Guns N' Roses,November Rain,48,25,56,,,,
37,up,Rammstein,DEUTSCHLAND,52,2,56,,,,
38,down,AC/DC,Rejection,7,7,3,,,,
39,up,Eddie Vedder,Matter of Time,78,39,2,,,,
40,up,Journey,Don't Stop Believin',74,6,55,,,,
41,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,1,,,,
42,down,Metallica,Enter Sandman,37,20,56,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,68,7,56,,,,
44,down,Phil Collins,In the Air Tonight,41,14,56,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,54,26,45,,,,
46,down,Mumford & Sons,Little Lion Man,43,8,56,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,58,5,56,,,,
48,down,The Beatles,Let It Be,44,12,56,,,,
49,-,Opus,Live Is Life,-,49,1,,,,
50,up,Fleetwood Mac,The Chain,66,7,56,,,,
51,up,Alannah Myles,Black Velvet,73,51,2,,,,
52,-,Billy Joel,Piano Man,-,16,55,,,,
53,up,The Beatles,Here Comes the Sun,64,6,56,,,,
54,down,Phil Collins,You Can't Hurry Love,42,31,50,,,,
55,up,Survivor,Eye of the Tiger,67,55,2,,,,
56,down,Pink Floyd,Wish You Were Here,55,21,56,,,,
57,-,Band Aid,Do They Know It's Christmas?,-,3,7,79,2019-12-08,14,2020-12-27
58,up,The Beatles,Here Comes the Sun (2019 Mix),62,6,32,,,,
59,up,Neil Young,Heart of Gold,79,30,28,,,,
60,up,Fleetwood Mac,Go Your Own Way,60,1,56,,,,
61,up,Tai Verdes,Stuck in the Middle,69,39,5,,,,
62,up,Chris Isaak,Wicked Game (Remastered Version),92,29,48,,,,
63,up,Dire Straits,Sultans of Swing,77,28,55,,,,
64,-,Foreigner,I Want to Know What Love Is,-,26,48,,,,
65,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,51,5,,,,
66,-,System Of A Down,Chop Suey!,-,30,55,,,,
67,down,AC/DC,Through The Mists Of Time,9,9,3,,,,
68,up,Blondie,Call Me,82,38,21,,,,
69,down,Bruce Springsteen,Ghosts,59,7,9,,,,
70,up,Survivor,Eye of the Tiger,76,15,30,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,80,52,2,,,,
72,-,Avril Lavigne,Sk8er Boi,-,31,36,,,,
73,down,AC/DC,Kick You When You're Down,14,14,3,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,45,4,,,,
75,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",50,25,45,,,,
76,up,Queen,Killer Queen,97,32,54,,,,
77,-,R.E.M.,Losing My Religion,-,30,42,,,,
78,up,Foreigner,I Want to Know What Love Is,98,59,5,,,,
79,up,Queen,We Will Rock You,100,5,55,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,33,52,,,,
81,up,Coyote Theory,This Side of Paradise,99,27,9,,,,
82,down,AC/DC,Demon Fire,15,15,3,,,,
83,down,Culture Club,Karma Chameleon,70,29,26,,,,
84,down,Bruce Springsteen,Letter To You,53,3,9,,,,
85,down,Bring Me The Horizon,Teardrops,71,22,6,,,,
86,-,R.E.M.,Everybody Hurts,-,69,16,,,,
87,down,AC/DC,Witch's Spell,19,19,3,,,,
88,down,José González,Heartbeats,72,10,24,,,,
89,-,Queen,The Show Must Go On (2011 Remaster),-,50,17,,,,
90,-,The Police,Every Breath You Take,-,60,31,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,28,55,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,82,1,,,,
93,-,The Police,Roxanne (Remastered 2003),-,67,1,,,,
94,down,Tom Odell,Heal,93,22,25,,,,
95,down,Tom Odell,Another Love,75,5,44,,,,
96,down,Bruce Springsteen,One Minute You're Here,61,2,6,,,,
97,-,Dire Straits,Walk of Life,-,87,2,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,25,41,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,10,,,,
100,-,Louise Attaque,J't'emmène au vent,-,12,42,,,,
