Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Leonard Cohen,Happens to the Heart,16,2,2,,,,
3,up,Toto,Africa,3,1,4,,,,
4,up,Queen,Don't Stop Me Now,4,2,4,,,,
5,down,Dean Lewis,Waves,2,2,4,,,,
6,down,AC/DC,Thunderstruck,5,2,4,70,2019-11-17,63,2019-12-08
7,up,Leonard Cohen,Moving On,42,7,2,,,,
8,up,AC/DC,Highway to Hell,8,3,4,,,,
9,up,Metallica,Nothing Else Matters,9,3,4,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,10,7,4,,,,
11,down,Rammstein,DEUTSCHLAND,6,2,4,,,,
12,up,Disturbed,The Sound of Silence,13,4,4,,,,
13,up,Leonard Cohen,The Night of Santiago,47,13,2,,,,
14,down,Queen,Another One Bites the Dust,7,2,4,,,,
15,down,Coldplay,Clocks,14,13,4,,,,
16,up,Leonard Cohen,Thanks for the Dance,50,16,2,,,,
17,down,Eagles,Hotel California,12,4,4,,,,
18,down,Nickelback,How You Remind Me,11,8,4,,,,
19,up,The Beatles,Here Comes the Sun,27,6,4,,,,
20,down,AC/DC,Back In Black,15,10,4,,,,
21,up,Leonard Cohen,It's Torn,55,21,2,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,5,4,,,,
23,up,Leonard Cohen,The Goal,53,23,2,,,,
24,down,Queen,We Will Rock You,18,5,4,,,,
25,down,Evanescence,Bring Me To Life,22,15,4,,,,
26,down,The Fray,How to Save a Life,23,13,4,,,,
27,down,Metallica,Enter Sandman,25,20,4,,,,
28,up,Billy Joel,Piano Man,28,16,4,,,,
29,up,The Killers,Mr. Brightside,56,1,4,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,2,4,,,,
31,down,The Beatles,Let It Be,17,12,4,,,,
32,down,Bryan Adams,Summer Of '69,24,11,4,,,,
33,up,Leonard Cohen,Puppets,57,33,2,,,,
34,down,Rammstein,AUSLÄNDER,20,15,4,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,38,3,4,,,,
36,down,Abel,Onderweg,29,29,4,,,,
37,up,Leonard Cohen,The Hills,60,37,2,,,,
38,down,Mumford & Sons,I Will Wait,21,13,4,,,,
39,down,Fleetwood Mac,Go Your Own Way,31,1,4,,,,
40,up,Led Zeppelin,Stairway to Heaven,44,28,4,,,,
41,up,Toploader,Dancing In the Moonlight,43,5,4,,,,
42,down,Mumford & Sons,Little Lion Man,40,8,4,,,,
43,up,U2,With or Without You,46,11,4,,,,
44,up,Fleetwood Mac,The Chain,74,7,4,,,,
45,down,Pink Floyd,Wish You Were Here,36,21,4,,,,
46,up,Phil Collins,In the Air Tonight,64,14,4,,,,
47,down,Queen,Killer Queen,34,32,4,,,,
48,down,Rage Against the Machine,Killing In the Name,33,14,4,,,,
49,up,Journey,Don't Stop Believin',62,6,3,,,,
50,up,Queen,Somebody to Love,52,38,4,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,39,5,4,,,,
52,down,Scorpions,Still Loving You,48,48,4,,,,
53,down,Dire Straits,Sultans of Swing,35,28,4,,,,
54,up,Queen,We Are the Champions,75,23,4,,,,
55,down,David Bowie & Queen,Under Pressure,30,26,4,,,,
56,down,Queen,I Want To Break Free,49,45,4,,,,
57,down,Guns N' Roses,November Rain,37,25,4,,,,
58,up,Leonard Cohen,Listen to the Hummingbird,63,58,2,,,,
59,down,3 Doors Down,Kryptonite,41,27,4,,,,
60,down,Bruce Springsteen,Dancing In the Dark,51,9,4,,,,
61,-,U2 & A. R. Rahman,Ahimsa,-,61,1,62,2019-11-24,62,2019-11-24
62,down,Fleetwood Mac,Dreams,32,1,4,94,2020-10-18,94,2020-10-18
63,down,Rammstein,RADIO,54,30,4,,,,
64,up,System Of A Down,Chop Suey!,66,30,4,,,,
65,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,1,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,33,4,,,,
67,up,Aerosmith,Dream On,79,2,4,,,,
68,up,Eddie Vedder,Society,68,28,4,,,,
69,up,The Police,Every Breath You Take,70,14,4,,,,
70,up,The Beatles,Yesterday,81,25,3,,,,
71,down,Gnarls Barkley,Crazy,45,4,4,,,,
72,up,Queen,Crazy Little Thing Called Love,85,26,4,,,,
73,-,Fleetwood Mac,Dreams,-,1,1,87,2020-10-18,87,2020-10-18
74,-,Band Aid,Do They Know It's Christmas?,-,3,1,79,2019-12-08,14,2020-12-27
75,-,The Beatles,Twist and Shout,-,31,2,,,,
76,-,Foreigner,I Want to Know What Love Is,-,26,3,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,2,,,,
78,down,The Beatles,Hey Jude,71,50,3,,,,
79,down,Unlike Pluto,Sanity,61,61,2,,,,
80,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,2,4,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,7,1,,,,
82,up,Queen,The Show Must Go On,93,56,4,,,,
83,down,David Bowie,Life On Mars?,59,47,4,,,,
84,-,Survivor,Eye of the Tiger,-,13,2,,,,
85,-,Lou Reed,Perfect Day,-,85,1,,,,
86,down,Queen,The Show Must Go On (2011 Remaster),76,50,4,,,,
87,-,Kyo,Dernière danse,-,41,1,,,,
88,-,Indochine,L'aventurier,-,39,2,,,,
89,up,Counting Crows,Mr. Jones,92,19,3,,,,
90,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,54,2,,,,
91,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,61,1,,,,
92,down,Louise Attaque,J't'emmène au vent,72,12,4,,,,
93,down,Vanessa Carlton,A Thousand Miles,67,25,3,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,26,2,,,,
95,-,The Animals,The House of the Rising Sun,-,61,1,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,52,1,,,,
97,-,R.E.M.,Losing My Religion,-,30,3,,,,
98,down,Train,Drops of Jupiter,77,54,4,,,,
99,down,Nirvana,Smells Like Teen Spirit,69,4,3,,,,
100,-,Redbone,Come and Get Your Love,-,32,3,,,,
