Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiken Jah Fakoly,Corona,4,1,7,,,,
2,up,Sean Paul,Temperature,5,2,80,,,,
3,-,Inner Circle,Games People Play,-,1,36,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,37,,,,
5,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,5,4,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,80,,,,
7,up,Natural Vibrations,So Nice,9,3,19,,,,
8,up,Bob Marley & The Wailers,Is This Love,20,4,80,,,,
9,-,Inner Circle,Sweat,-,3,7,,,,
10,up,Tanto Metro & Devonte,Everyone Falls In Love,30,10,2,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,7,2,,,,
12,up,Jawsh 685,Laxed (Siren Beat),14,6,51,,,,
13,down,UB40,Red Red Wine (Edit),8,4,80,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),10,10,8,,,,
15,up,Johnny Nash,I Can See Clearly Now,17,4,40,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,1,80,,,,
17,up,Koffee,Toast,23,2,80,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,19,7,78,,,,
19,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",16,11,12,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,80,,,,
21,down,Dennis Brown,Things In Life,15,1,56,,,,
22,up,Popcaan,ALL I NEED (feat. Drake),47,2,41,,,,
23,up,Koffee,W (feat. Gunna),51,2,77,,,,
24,up,L.A.B.,My Brother,24,6,26,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,80,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,43,6,79,,,,
27,up,Rickie-G,90's Honch,66,12,29,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,2,41,,,,
29,up,Zum,Rebel (feat. Shenseea),34,23,12,,,,
30,up,BAMBII,TRUCK RIDDIM (feat. BEAM),59,30,2,,,,
31,down,Kevin Lyttle,Turn Me On,18,3,77,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),50,32,2,,,,
33,-,Blundetto,Dub Azucar,-,22,6,,,,
34,up,Shenseea,Sure Sure,64,22,29,,,,
35,up,Busy Signal,Bad Man Flex,55,35,2,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,37,9,73,,,,
37,up,Cleo Sol,Shine,86,20,30,,,,
38,up,The Wailers,"Get Up, Stand Up",39,3,58,,,,
39,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,29,33,,,,
40,down,Dennis Brown,Things In Life,35,17,35,,,,
41,down,Jaz Elise,After 3 (feat. Mortimer),36,6,10,,,,
42,down,Bob Marley & The Wailers,Stir It Up,31,15,66,,,,
43,-,INTENCE,Intence vs Tashawn,-,43,3,,,,
44,-,Samini,Obaa,-,44,1,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,45,3,,,,
46,up,Bob Marley & The Wailers,Exodus,98,22,39,,,,
47,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,47,2,,,,
48,down,The Wailers,I Shot the Sheriff,38,18,58,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),56,21,41,,,,
50,-,Bob Marley & The Wailers,Lively Up Yourself,-,50,18,,,,
51,-,Sean Paul,Look Quick,-,31,27,,,,
52,up,Koffee,Rapture,60,2,73,,,,
53,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,53,1,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,45,21,34,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry",28,1,77,,,,
56,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),26,13,36,,,,
57,-,Stylo G & Busta Rhymes,Outta Space,-,57,2,,,,
58,-,Jimmy Cliff,The Harder They Come,-,41,16,,,,
59,up,J Boog,Let's Do It Again,63,12,54,,,,
60,-,Christopher Martin,Im Ready,-,60,1,,,,
61,-,Leno Banton,Reborn,-,39,2,,,,
62,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,49,3,,,,
63,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,63,1,,,,
64,-,Shatta Wale,Dem Dead,-,64,1,,,,
65,-,HoodCelebrityy,Champagne,-,65,1,,,,
66,-,Miyagi,Angel,-,31,29,,,,
67,-,Miyagi,Jamm (feat. TumaniYO),-,29,25,,,,
68,down,Bob Marley & The Wailers,Redemption Song,40,22,71,,,,
69,-,Jah Vinci,Popular Demand,-,69,1,,,,
70,-,Shatta Wale,Gringo,-,70,1,,,,
71,-,Bobby Hustle & Loud City,Disbelief,-,71,1,,,,
72,-,Jahmiel,Company,-,72,1,,,,
73,up,Bob Marley & The Wailers,Jamming,84,7,25,,,,
74,-,"Karims, Jah Cure & Dj Chiqui Dubs",Proposito,-,74,1,,,,
75,down,스컬,쓰레기 (feat. 옥상달빛),29,17,70,,,,
