Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,242,,,,
2,up,808,You,3,1,11,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,24,,,,
4,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),5,1,143,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,164,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,242,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,238,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,242,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,9,8,,,,
10,down,Lila Iké,He Loves Us Both (feat. H.E.R.),4,1,6,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,199,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,1,242,,,,
13,down,Shenseea & Wizkid,Work Me Out,10,1,5,,,,
14,down,스컬,쓰레기 (feat. 옥상달빛),13,10,232,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,2,241,,,,
16,up,Dennis Brown,Things In Life,18,3,217,,,,
17,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",16,9,62,,,,
18,down,Brushy One String,Chicken in the Corn (Live),15,12,6,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,155,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,1,242,,,,
21,up,UB40,Red Red Wine (Edit),21,2,242,,,,
22,up,Byron Messia,Talibans,29,1,69,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry",20,2,239,,,,
24,down,Zum,Rebel (feat. Shenseea),19,1,85,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,5,171,,,,
26,down,Miyagi,Angel,25,14,159,,,,
27,up,Sister Nancy,Bam Bam,27,13,219,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,7,,,,
29,down,Jawsh 685,Laxed (Siren Beat),28,2,212,,,,
30,down,The Wailers,"Get Up, Stand Up",26,5,205,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,39,19,184,,,,
32,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),31,8,175,,,,
33,up,Popcaan & Drake,We Caa Done,44,1,77,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,43,33,17,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,34,6,227,,,,
36,up,Bob Marley & The Wailers,Stir It Up,38,9,203,,,,
37,down,쿤타 & 스컬,Reggae Army (feat. RUEED),30,11,152,,,,
38,down,The Dynamics,Move on Up,36,17,112,,,,
39,down,Kevin Lyttle,Turn Me On,33,6,237,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,50,6,150,,,,
41,down,Shenseea & Tyga,Blessed,32,3,212,,,,
42,up,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),69,42,2,,,,
43,up,"DJ Oneshot, Leftside & Surya Tower",Bounce,62,43,3,,,,
44,down,Lord Echo,Thinking of You,42,13,134,,,,
45,up,The Wailers,I Shot the Sheriff,48,7,188,,,,
46,up,스컬,나 이러고 살아 (with Park Hyo Shin),49,20,152,,,,
47,down,Pancadão Transa Som,Everyday Normal Guy 2,35,5,40,,,,
48,down,Shenseea,R U That (feat. 21 Savage),47,3,120,,,,
49,down,Shaggy,Boombastic,46,18,48,,,,
50,up,Shenseea & Coi Leray,Flava,54,20,5,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,64,14,122,,,,
52,down,J'calm,Roleplay,40,12,14,,,,
53,down,Koffee,W (feat. Gunna),52,1,239,,,,
54,down,Prince Fatty,Milk and Honey (feat. Hollie Cook),45,17,6,,,,
55,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),57,20,48,,,,
56,down,Khruangbin,Mary Always,51,12,201,,,,
57,up,叶,Jam Jam,61,6,88,,,,
58,up,Spice,Pop Off,74,49,36,,,,
59,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),56,49,6,,,,
60,up,Bob Marley & The Wailers,Jamming,63,33,86,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),53,5,169,,,,
62,down,Koffee,Toast,58,1,242,,,,
63,up,Christopher,Go Girl,65,63,8,,,,
64,down,Miyagi,Jamm (feat. TumaniYO),59,23,153,,,,
65,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,28,,,,
66,up,J Boog,Let's Do It Again,91,8,147,,,,
67,up,Cris Cab,When You're Around (Bonus),86,43,35,,,,
68,up,Cris Hagman,Always Remember Us This Way,80,62,12,,,,
69,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,3,91,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,79,38,46,,,,
71,down,Wayne Wonder,No Letting Go,68,9,175,,,,
72,up,Teejay & DJ Mac,Drift (Sped Up),87,42,14,,,,
73,-,LovelyMan,J't'emmènerai,-,73,1,,,,
74,up,Bob Marley & The Wailers,Natural Mystic,82,37,26,,,,
75,up,Bob Marley & The Wailers,Redemption Song,75,15,212,,,,
76,down,なみぐる,ずんだパーリナイ,60,19,49,,,,
77,up,Dr. Alban,It's My Life,92,64,6,,,,
78,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",73,26,17,,,,
79,down,MI.LA,Leto,67,67,2,,,,
80,down,"Runkus, Toddla T & Chronixx",Pretty Suit,72,6,63,,,,
81,up,BLACKØUT,Doyalike (Latin mix),95,37,61,,,,
82,up,Skip Marley & H.E.R.,Slow Down,96,1,13,,,,
83,down,"Kali Uchis, El Alfa & JT",Muñekita,71,4,40,,,,
84,-,Bob Marley & The Wailers,Exodus,-,17,101,,,,
85,up,Bob Marley & The Wailers,"Jamming (7"" Version)",93,51,45,,,,
86,-,Pachyman,Toyota Nuevo,-,9,10,,,,
87,-,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,-,65,3,,,,
88,down,YG Marley,Survival,66,23,6,,,,
