Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,221,92,2019-12-29,92,2019-12-29
2,up,ユニコーン,米米米,60,1,98,,,,
3,-,忌野清志郎,パパの歌,-,2,6,,,,
4,-,スペクトラム,トマト・イッパツ Tomato Ippatsu,-,4,1,,,,
5,-,GLAY,HOWEVER,-,2,44,,,,
6,-,CECILIO & Kapono,Feeling Just the Way I Do (Over You),-,6,1,,,,
7,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,12,,,,
8,up,椎名林檎,人間として,93,8,2,,,,
9,-,Joni Mitchell,Both Sides Now,-,2,13,,,,
10,-,忌野清志郎,世界中の人に自慢したいよ,-,5,4,,,,
11,-,シカゴ,In the Mood,-,11,1,,,,
12,up,Mrs. GREEN APPLE,ライラック,30,12,3,,,,
13,-,DREAMS COME TRUE,晴れたらいいね,-,2,21,,,,
14,-,Jefferson Airplane,We Can Be Together (Remastered 2004),-,13,2,,,,
15,-,John Mayer,Something Like Olivia (Acoustic Live),-,15,2,,,,
16,-,スペクトラム,ミーチャン Going to the Hoikuen,-,16,1,,,,
17,-,GLAY,ホワイトロード,-,17,2,,,,
18,-,James Gang,The Bomber a: Closet Queen B: Bolero C: Cast Your Fate To the Wind (Medley),-,18,1,,,,
19,-,スペクトラム,Night Night Knight,-,19,1,,,,
20,down,マカロニえんぴつ,サウンドオブサイレン,2,2,53,,,,
21,-,スピッツ,まがった僕のしっぽ,-,17,17,,,,
22,-,忌野清志郎,君にだけわかる言葉,-,22,1,,,,
23,-,Noel Harrison,Blue Island,-,23,2,,,,
24,-,Donavon Frankenreiter,The Way It Is,-,2,5,,,,
25,-,AC/DC,Highway to Hell,-,25,3,,,,
26,-,森岡 賢,ある朝,-,3,13,,,,
27,up,ポルカドットスティングレイ,ブラックボックス,40,27,2,,,,
28,-,Ozzy Osbourne,Crazy Train,-,28,2,,,,
29,-,Aerosmith,Amazing,-,29,1,,,,
30,-,スペクトラム,イン・ザ・スペース (In The Space),-,30,2,,,,
31,-,はっぴいえんど,風をあつめて,-,2,9,,,,
32,-,Jackson Browne,Lawyers In Love,-,32,7,,,,
33,-,Rod Stewart,Cut Across Shorty,-,33,2,,,,
34,-,忌野清志郎,Oh! RADIO,-,34,1,,,,
35,-,スペクトラム,アクトショー Act-Show,-,35,1,,,,
36,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,2,14,,,,
37,-,Styx,Babe,-,37,3,,,,
38,-,リンダリンダラバーソール,友達の唄,-,38,1,,,,
39,-,The Zombies,She's Not There,-,39,1,,,,
40,down,クリープハイプ,喉仏,7,7,2,,,,
41,-,The Beatles,Get Back,-,41,2,,,,
42,-,コニー,キッスは目にして!,-,10,6,,,,
43,-,NICO Touches the Walls,アボガド,-,43,3,,,,
44,-,忌野清志郎,ラクに行こうぜ,-,44,1,,,,
45,-,ウルフルズ,大丈夫,-,45,1,,,,
46,-,甲斐バンド,嵐の季節,-,46,1,,,,
47,-,The Paul Butterfield Blues Band,Double Trouble,-,47,1,,,,
48,-,Billy Joel,Piano Man,-,2,26,,,,
49,-,JUN SKY WALKER(S),START,-,1,6,,,,
50,down,reGretGirl,帰り道,5,5,2,,,,
51,-,ACE COLLECTION,Treasure,-,39,2,,,,
52,-,"Crosby, Stills, Nash & Young",Ohio (Live),-,52,1,,,,
53,-,スペクトラム,夜明け(アルバ),-,53,1,,,,
54,-,The Bikinis,Bikini,-,54,1,,,,
55,-,麗麗,名古屋風お好み焼きDEATH,-,55,1,,,,
56,-,Billy Joel,Just the Way You Are,-,2,28,,,,
57,-,スペクトラム,サンライズ,-,57,3,,,,
58,-,忌野清志郎 & 2.3'S,プライベート,-,58,2,,,,
59,-,Anzenchitai,Koino Yokan,-,13,8,,,,
