Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,5,,,,
2,up,Vaundy,タイムパラドックス,2,1,18,,,,
3,up,Vaundy,怪獣の花唄,4,1,207,,,,
4,down,Mrs. GREEN APPLE,ケセラセラ,3,1,55,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,82,,,,
6,up,Mrs. GREEN APPLE,青と夏,7,2,236,,,,
7,down,Mrs. GREEN APPLE,ダンスホール,6,1,103,,,,
8,up,SPYAIR,Orange,8,2,13,,,,
9,up,Mrs. GREEN APPLE,Magic,9,1,48,,,,
10,up,MY FIRST STORY,I'm a mess,11,1,98,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,236,,,,
12,down,Spitz,Utsukushii Hire,10,1,57,,,,
13,up,優里,ドライフラワー,13,1,185,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,14,1,236,,,,
15,up,Saucy Dog,シンデレラボーイ,15,1,143,,,,
16,up,Mrs. GREEN APPLE,僕のこと,19,2,236,,,,
17,down,優里,ビリミリオン,16,2,69,,,,
18,down,優里,ベテルギウス,17,1,132,,,,
19,down,Mrs. GREEN APPLE,ナハトムジーク,18,2,17,,,,
20,up,Vaundy,そんなbitterな話,20,3,61,,,,
21,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),21,10,100,,,,
22,up,Vaundy,踊り子,22,4,130,,,,
23,up,Mrs. GREEN APPLE,私は最強,23,4,79,,,,
24,up,10-FEET,第ゼロ感,24,2,76,,,,
25,up,優里,レオ,25,4,122,,,,
26,up,Novelbright,愛とか恋とか,26,2,109,,,,
27,up,Saucy Dog,いつか,27,5,236,,,,
28,up,ONE OK ROCK,Wherever you are,28,4,236,,,,
29,up,Mrs. GREEN APPLE,ロマンチシズム,30,4,236,,,,
30,up,マカロニえんぴつ,恋人ごっこ,32,3,223,,,,
31,down,スピッツ,チェリー,29,8,236,,,,
32,down,Vaundy,花占い,31,4,149,,,,
33,up,Mrs. GREEN APPLE,WanteD! WanteD!,33,8,235,,,,
34,up,マカロニえんぴつ,ブルーベリー・ナイツ,34,8,236,,,,
35,up,Novelbright,Walking with you,35,2,236,,,,
36,up,Vaundy,恋風邪にのせて,36,6,114,,,,
37,up,羊文学,more than words,37,5,37,,,,
38,up,優里,シャッター,38,2,149,,,,
39,up,スピッツ,ロビンソン,39,22,192,,,,
