Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,5,,,,
2,up,Vaundy,タイムパラドックス,2,1,19,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,55,,,,
4,up,Vaundy,怪獣の花唄,7,1,177,,,,
5,up,Mrs. GREEN APPLE,青と夏,9,1,235,,,,
6,up,TK from Ling tosite sigure,Tagatame,45,6,2,,,,
7,down,SPYAIR,Orange,6,1,13,,,,
8,up,10-FEET,第ゼロ感,11,1,79,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,8,1,103,,,,
10,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,1,57,,,,
11,up,リーガルリリー,キラキラの灰,14,6,6,,,,
12,down,MY FIRST STORY,I'm a mess,10,1,82,,,,
13,down,MAN WITH A MISSION,I'll be there,4,4,3,,,,
14,up,松本孝弘,BATTLEBOX,31,14,2,,,,
15,-,松本孝弘,GLORIOUS 70,-,15,1,,,,
16,down,Spitz,Utsukushii Hire,13,1,57,,,,
17,down,女王蜂,首のない天使,12,12,2,,,,
18,up,Mrs. GREEN APPLE,私は最強,38,3,79,,,,
19,up,Mrs. GREEN APPLE,Magic,22,1,48,,,,
20,down,Mrs. GREEN APPLE,インフェルノ,18,1,235,,,,
21,down,Mrs. GREEN APPLE,春愁,5,5,49,,,,
22,down,HY,366日,15,4,118,,,,
23,down,AliA,かくれんぼ,20,2,173,,,,
24,down,Mrs. GREEN APPLE,僕のこと,23,3,231,,,,
25,up,優里,ドライフラワー,30,1,185,,,,
26,down,西川 貴教,FREEDOM (with t.komuro),21,1,16,,,,
27,down,ヒトリエ,オン・ザ・フロントライン,25,7,4,,,,
28,down,Bon Jovi,Legendary,19,19,6,,,,
29,up,Mrs. GREEN APPLE,Soranji,32,2,82,,,,
30,down,UVERworld,MEMORIES of the End,24,24,3,,,,
31,up,Hump Back,拝啓、少年よ,37,5,153,,,,
32,down,優里,ベテルギウス,28,1,131,,,,
33,up,和ぬか,ギフにテッド,36,24,5,,,,
34,up,THE BLUE HEARTS,情熱の薔薇,55,13,110,,,,
35,down,ONE OK ROCK,Wherever you are,17,1,235,,,,
36,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,235,,,,
37,down,TK from 凛として時雨,unravel,35,22,105,,,,
38,down,優里,ビリミリオン,27,2,69,,,,
39,up,Novelbright,Walking with you,52,1,214,,,,
40,down,ナナヲアカリ,正解はいらない,26,17,4,,,,
41,down,Mrs. GREEN APPLE,ナハトムジーク,33,2,17,,,,
42,up,illion,GASSHOW,46,9,60,,,,
43,up,三月のパンタシア,スノーノワール,61,43,2,,,,
44,-,ACIDMAN,白と黒,-,44,1,,,,
45,down,優里,レオ,42,2,121,,,,
46,up,SUPER BEAVER,突破口,82,1,34,,,,
47,-,Saucy Dog,シンデレラボーイ,-,7,129,,,,
48,down,羊文学,more than words,44,1,37,,,,
49,down,Mrs. GREEN APPLE,ANTENNA,48,1,44,,,,
50,up,サカナクション,新宝島,77,9,196,,,,
51,up,THE BLUE HEARTS,TRAIN-TRAIN,56,26,128,,,,
52,-,LOVE PSYCHEDELICO,Last Smile - Remastered 2020,-,45,5,,,,
53,down,[Alexandros],閃光,50,1,157,,,,
54,up,ヨルシカ,ただ君に晴れ,54,2,212,,,,
55,-,Sahaji,Future in the Sky,-,55,1,,,,
56,down,シド,贖罪,51,13,5,,,,
57,-,サカナクション,ミュージック,-,57,1,,,,
58,up,milet & MAN WITH A MISSION,Koi Kogare,73,3,51,,,,
59,up,THE BLUE HEARTS,人にやさしく,63,11,130,,,,
60,down,ヨルシカ,春泥棒,40,1,120,,,,
