Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,29,,,,
2,up,Powerplay,Powerplay,3,1,79,92,2019-12-29,92,2019-12-29
3,-,Frankie Valli,Can't Take My Eyes Off You,-,3,3,,,,
4,up,Awesome City Club,勿忘,4,4,16,,,,
5,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,89,3,57,,,,
6,-,Huey Lewis & The News,The Power of Love,-,6,3,,,,
7,up,ONE OK ROCK,Renegades,7,6,5,,,,
8,up,ザ・スタイル・カウンシル,Mick's Blessings,54,8,15,,,,
9,up,Vaundy,napori,9,3,34,,,,
10,down,Tokyo Incidents,The Scarlet Alibi,5,5,17,,,,
11,up,Cassandra Wilson,Waters of March,92,11,2,,,,
12,up,Vaundy,不可幸力,12,3,43,,,,
13,-,Kiss,I Was Made for Lovin' You,-,13,3,,,,
14,up,優里,ピーターパン,14,10,27,,,,
15,up,Vaundy,怪獣の花唄,17,14,41,,,,
16,-,RCサクセション,ハイウェイのお月様,-,16,4,,,,
17,down,マカロニえんぴつ,恋人ごっこ,16,7,67,,,,
18,-,The Allman Brothers Band,Ramblin' Man,-,18,1,,,,
19,up,ヨルシカ,春泥棒,21,5,18,,,,
20,up,コドモドラゴン,アスファルトに聞け,30,10,51,,,,
21,down,Vaundy,世界の秘密,19,12,20,,,,
22,-,Billy Joel,New York State of Mind,-,22,2,,,,
23,up,マカロニえんぴつ,ブルーベリー・ナイツ,23,13,72,,,,
24,-,Sex Pistols,Anarchy In the UK,-,1,26,,,,
25,up,Vaundy,しわあわせ,31,25,5,,,,
26,-,R.E.M.,Losing My Religion,-,26,2,,,,
27,down,Vaundy,東京フラッシュ,25,9,63,,,,
28,-,TH eROCKERS,可愛いアノ娘,-,28,2,,,,
29,down,Novelbright,Walking with you,27,3,80,,,,
30,-,エリック・クラプトン,Reptile,-,30,4,,,,
31,down,Mrs. GREEN APPLE,インフェルノ,29,2,80,,,,
32,-,玉置 浩二,I’m Dandy,-,32,1,,,,
33,up,Mrs. GREEN APPLE,青と夏,34,4,80,,,,
34,-,吉井和哉,赤頭巾ちゃん御用心,-,25,2,,,,
35,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,3,80,,,,
36,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),86,5,18,,,,
37,down,ONE OK ROCK,Wherever you are,33,3,80,,,,
38,-,Toto,Georgy Porgy,-,38,1,,,,
39,down,ヨルシカ,ただ君に晴れ,38,5,80,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,40,3,,,,
41,up,マカロニえんぴつ,ヤングアダルト,51,21,43,,,,
42,-,氷室京介,ANGEL,-,42,1,,,,
43,up,[Alexandros],閃光,44,43,2,,,,
44,-,ポルカドットスティングレイ,テレキャスター・ストライプ (全知全能 ver.),-,30,3,,,,
45,up,Vaundy,life hack,49,31,53,,,,
46,down,優里,インフィニティ,42,10,16,,,,
47,-,Billy Joel,Uptown Girl,-,29,4,,,,
48,down,マカロニえんぴつ,はしりがき,40,40,5,,,,
49,-,戸川 純,海ヤカラ(2016 Remaster),-,13,4,,,,
50,-,Clare and the Reasons,"Murder, They Want Murder",-,50,1,,,,
51,down,ずっと真夜中でいいのに。,正しくなれない,46,4,22,,,,
52,-,シーナ&ロケッツ,LEMON TEA,-,42,4,,,,
53,up,オレンジスパイニクラブ,キンモクセイ,53,2,46,,,,
54,-,ヤバイTシャツ屋さん,かわE,-,31,4,,,,
55,up,Mrs. GREEN APPLE,僕のこと,61,3,80,,,,
56,-,Billy Joel,My Life,-,47,3,,,,
57,down,ONE OK ROCK,Wasted Nights,55,8,80,,,,
58,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,41,6,,,,
59,down,優里,桜晴,57,23,12,,,,
60,-,シェリル・クロウ,Rest of Me,-,60,1,,,,
61,down,ONE OK ROCK,The Beginning,59,38,80,,,,
62,-,フィービ・スノウ,Poetry Man,-,62,2,,,,
63,up,ヨルシカ,だから僕は音楽を辞めた,69,4,80,,,,
64,-,175R,Sora Ni Utaeba,-,64,1,,,,
65,down,きのこ帝国,クロノスタシス,63,22,14,,,,
66,-,THE TIMERS,牛肉・オレンジ,-,66,2,,,,
67,down,ONE OK ROCK,Stand Out Fit In,65,8,80,,,,
68,-,LADIESROOM,キングスネークブルース (Live Ver.),-,24,3,,,,
69,down,スピッツ,チェリー,67,19,80,,,,
70,-,X,紅 (シングル・ショートヴァージョン),-,9,2,,,,
71,up,RADWIMPS,そっけない,77,10,78,,,,
72,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,25,,,,
73,up,Mrs. GREEN APPLE,ロマンチシズム,75,3,80,,,,
74,-,Billy Joel,It's Still Rock and Roll to Me,-,4,6,,,,
75,down,ONE OK ROCK,欲望に満ちた青年団,73,3,77,,,,
76,-,go!go!vanillas,アダムとイヴ,-,6,6,,,,
77,up,Saucy Dog,いつか,81,34,80,,,,
78,-,The Shadows,Spring Is Nearly Here,-,78,1,,,,
79,up,ONE OK ROCK,完全感覚Dreamer,79,36,80,,,,
80,-,ノーキー・エドワーズ,長い髪の少女,-,1,5,,,,
81,up,Vaundy,灯火,87,10,52,,,,
82,-,ORANGE RANGE,Sushi Tabetai (feat. Soysauce),-,82,1,,,,
83,down,WANIMA,旅立ちの前に,71,71,2,,,,
84,-,THE AUCTION BAND & AI,この地球(ほし)はひとつ,-,11,5,,,,
85,-,GLAY,さくらびと,-,21,4,,,,
86,up,[Alexandros],風になって,91,39,8,,,,
87,-,Billy Joel,Just the Way You Are,-,8,8,,,,
88,down,WANIMA,ともに,85,52,38,,,,
89,-,Billy Joel,The Stranger,-,30,4,,,,
90,down,優里,飛行船,83,59,4,,,,
91,-,Allan Thomas,Coconut Culture,-,91,1,,,,
92,up,マカロニえんぴつ,洗濯機と君とラヂオ,93,92,5,,,,
93,-,Billy Joel,Piano Man,-,21,8,,,,
94,-,クリープハイプ,栞,-,18,35,,,,
95,-,Billy Joel,Say Goodbye To Hollywood,-,95,1,,,,
96,-,クリープハイプ,キケンナアソビ,-,96,1,,,,
97,down,The Beatles,Drive My Car,41,6,24,,,,
98,down,ONE OK ROCK,We are,97,63,36,,,,
99,-,REO Speedwagon,In Your Letter,-,10,4,,,,
100,down,マカロニえんぴつ,レモンパイ,95,29,33,,,,
