Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,1,1,39,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,62,,,,
3,up,Nhu Quynh,Chuyện Hoa Sim,3,2,214,,,,
4,up,Nhu Quynh,Người Tình Mùa Đông,4,3,206,,,,
5,up,Như Quỳnh,Trăng Về Thôn Dã,68,5,2,,,,
6,down,DICKSON,Ôm Em Được Không (Lofi),5,3,28,,,,
7,up,Tran Thanh Nam,Gót Chân Mềm,12,7,7,,,,
8,up,Khánh Ly,Diễm Xưa,8,1,189,,,,
9,up,Reinaldo Yeats,Đôi Mắt Người Xưa,9,7,11,,,,
10,up,Namnoigi & Quyên Qui,Mơ (ThahTrung Remix),10,3,8,,,,
11,down,Tuấn Ngọc,Riêng Một Góc Trời,6,2,194,,,,
12,down,Tuấn Ngọc,Mắt Lệ Cho Người,7,5,161,,,,
13,down,Tuấn Vũ,Tâm Sự Với Anh,11,7,47,,,,
14,up,Trường Vũ,Vọng Gác Đêm Sương,17,9,82,,,,
15,up,Quang Lê,Xuân Này Con Không Về,54,5,2,,,,
16,up,Như Quỳnh & Thế Sơn,Mùa Xuân Đầu Tiên,86,4,2,,,,
17,up,Relaxing Piano,Music Room After Scholl (Piano),33,17,62,,,,
18,down,Nhu Quynh,Lá Diêu Bông,16,8,18,,,,
19,down,Hương Lan,Ai Khổ Vì Ai,14,11,43,,,,
20,down,Chế Linh,Mùa Xuân Đó Có Em,18,13,26,,,,
21,up,Minh Tuyết,Em Sẽ Là Người Ra Đi,27,13,15,,,,
22,up,Phan Dinh Tung,Dòng Thời Gian,24,10,74,,,,
23,up,Secret Garden,Song from a Secret Garden,50,4,197,,,,
24,down,Nhu Quynh,Mưa Qua Phố Vắng,13,6,15,,,,
25,down,Chế Linh,Mùa Xuân Của Mẹ,19,19,34,,,,
26,up,Trường Vũ,Ngày Đó Xa Rồi,34,18,37,,,,
27,up,Trường Vũ,Trăng Tàn Trên Hè Phố,31,12,32,,,,
28,up,Tuấn Ngọc,Về Đây Nghe Em,38,3,112,,,,
29,down,Tuấn Ngọc,Tình khúc Thụy Du,20,5,82,,,,
30,up,Ngọc Lan,Diễm Xưa,30,25,14,,,,
31,up,Tuấn Vũ,Hai Vì Sao Lạc,46,10,41,,,,
32,up,Trường Vũ,Nó Và Tôi,36,12,64,,,,
33,down,Chế Linh,Xuân Này Con Không Về,26,21,23,,,,
34,down,Trường Vũ,Chuyện Tình Người Đan Áo,22,17,27,,,,
35,up,Tuấn Ngọc,Nỗi Đau Muộn Màng,45,12,135,,,,
36,up,Tuấn Ngọc,LK Đồng Xanh / Ô Già Thiên Lý Đã Xa (feat. Bằng Kiều),59,6,129,,,,
37,up,Khánh Ly,Mưa Hồng,58,20,14,,,,
38,down,Thành Đạt,Cạn Tình Như Thế,15,6,22,,,,
39,down,Relaxing Piano,Amazing Grace (Piano),21,9,85,,,,
40,down,Duy Khánh,Xuân Này Con Không Về,23,23,14,,,,
41,up,DICKSON,Cạn Tình Như Thế (Solo Version),43,7,22,,,,
42,up,Tuấn Vũ,Biệt Kinh Kỳ,49,17,17,,,,
43,down,Relax α Wave,Kaze-No Toorimichi,25,3,172,,,,
44,down,Relax α Wave,"Take Me Home, Country Roads",28,3,192,,,,
45,down,Relax α Wave,"Take Me Home, Country Roads",42,13,50,,,,
46,down,Quang Lê,Chuyện Tình Không Dĩ Vãng,29,20,11,,,,
47,down,Chế Linh,Mùa Xuân Lá Khô,44,33,21,,,,
48,up,Himekami,Sennen no Inori,96,7,47,,,,
49,down,Nhu Quynh,Chuyện Hoa Tigôn,35,35,10,,,,
50,up,Hương Lan,Xuân Nhớ Mẹ,72,29,6,,,,
51,up,Tuấn Ngọc,Như Đã Dấu Yêu,63,10,125,,,,
52,down,Relax α Wave,Carrying You,41,3,159,,,,
53,down,Duy Khánh,Những Ngày Xưa Thân Ái,37,29,23,,,,
54,up,Relaxing Piano,Sekai no Shasō kara (Piano),85,29,45,,,,
55,-,Minh Tuyết,Sao anh ra đi,-,55,2,,,,
56,up,Hương Lan,Biển Tình,97,14,62,,,,
57,up,Secret Garden,Adagio,91,8,123,,,,
58,down,Ngoc Huyen & Vu Luan,Tinh Thoi Xot Xa,53,6,39,,,,
59,-,Saigon Soul Revival,Hào Hoa (feat. Blacka),-,5,13,,,,
60,up,Nhu Quynh,Liên Khúc Mưa,62,14,17,,,,
61,down,Relax α Wave,Hikoukigumo,47,5,167,,,,
62,up,Wowy & Karik,Khu Tao Sống,94,34,4,,,,
63,up,Hồng Nhung,Có phải em mùa thu Hà Nội,87,40,30,,,,
64,down,Tuấn Vũ,Xin Gọi Nhau Là Cố Nhân,55,23,12,,,,
65,down,Relax α Wave,Umi-No Mieru Machi,39,4,160,,,,
66,up,Đình Dũng,Sai Lầm Của Anh,71,12,12,,,,
67,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,57,4,168,,,,
68,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),32,11,57,,,,
69,down,Thanh Tuyền,Hai Vì Sao Lạc,48,28,11,,,,
70,down,Tuấn Vũ,Thành Phố Sau Lưng,51,30,11,,,,
71,-,Mỹ Linh,Gửi Anh,-,45,1,,,,
72,down,Khánh Ly,Niệm Khúc Cuối,65,11,54,,,,
73,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),67,18,42,,,,
74,down,Ngọc Lan,Nắng Thủy Tinh,61,32,12,,,,
75,down,Thanh Tuyền,Chiều mưa biên giới,64,16,21,,,,
76,up,aespa,Drama,81,20,4,,,,
77,up,Relaxing Piano,Reprise/ Spirited Away (Piano),88,46,34,,,,
78,down,Relax α Wave,Always with Me,56,5,145,,,,
79,down,Tuấn Vũ,Giọt Lệ Đài Trang,76,23,38,,,,
80,down,Relax α Wave,Inochi-No Namae,40,4,169,,,,
81,-,Duy Quang & Thai Hien,Mộng Về Quê,-,9,8,,,,
82,down,Thanh Tuyền,Đà Lạt Hoàng Hôn,79,49,39,,,,
83,-,Relaxing Piano,Give Me a Wing (Piano),-,52,22,,,,
84,down,Vũ Khanh,Bài không tên cuối cùng,78,50,9,,,,
85,down,Wings Production,Thần chú Dược Sư (Medicine Buddha) [Version 1],70,6,12,,,,
86,-,Nguyễn Duyên Quỳnh,Nhắm Mắt Thấy Mùa Hè,-,11,18,,,,
87,-,Hương Lan,Gõ Cửa,-,66,10,,,,
88,down,Relax α Wave,Princess Mononoke,69,4,136,,,,
89,-,Vũ Khanh,Bài không tên số 2,-,70,8,,,,
90,-,"Thanh Lan, Châu Hà & Thanh Mai",Hát Mừng Xuân,-,8,14,,,,
91,-,Ý Lan,Em Còn Nhớ Hay Em Đã Quên,-,60,5,,,,
92,down,Piano Jane,The Sweetness of You,66,48,13,,,,
93,up,Duy Khánh,Một Mai Giã Từ Vũ Khí,99,16,16,,,,
94,down,Secret Garden,Papillon,75,14,51,,,,
95,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,52,4,150,,,,
96,-,Kiều Nga,Dấu Tình Sầu,-,65,6,,,,
97,down,Vũ Khanh,Tình khúc thứ nhất,80,27,11,,,,
98,down,Vũ Khanh,Bài không tên số 4,73,73,7,,,,
99,-,Secret Garden,Nocturne,-,6,148,,,,
100,down,Relaxing Piano,Amarantine (Piano),77,38,41,,,,
