Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,55,,,,
2,up,Noga Erez,End of the Road,2,2,18,,,,
3,-,Imagine Dragons,Thunder,-,3,30,,,,
4,up,Dennis Lloyd,Never Go Back,23,3,80,,,,
5,down,Billie Eilish,Your Power,4,4,3,74,2021-05-02,5,2021-05-09
6,up,Maggie Rogers,Alaska,16,1,42,,,,
7,down,Dennis Lloyd,Anxious,6,2,17,,,,
8,up,Coldplay,A Sky Full of Stars,13,3,79,,,,
9,down,Part 1,Ghost,7,1,50,,,,
10,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,8,6,29,,,,
11,down,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",9,9,12,,,,
12,up,Dennis Lloyd,Alien,12,2,49,,,,
13,down,Brusi,מיטב הלהיטים,5,1,15,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,6,80,,,,
15,up,הנגרים,עושה לי טוב,25,15,2,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,17,3,80,,,,
17,-,LANY,ILYSB (Stripped),-,5,15,,,,
18,down,Billie Eilish,Therefore I Am,10,2,27,97,2020-11-15,4,2020-11-22
19,-,Helem,Yom Yavo,-,10,4,,,,
20,up,The Neighbourhood,Sweater Weather,32,12,80,77,2021-01-10,63,2021-02-07
21,-,DRIIM,04/04,-,5,13,,,,
22,up,Tones and I,Dance Monkey,26,1,80,6,2019-10-06,1,2019-11-10
23,-,Depeche Mode,Heaven,-,9,27,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,30,12,80,,,,
25,-,Noam Pinhasov,לעוף,-,1,10,,,,
26,up,Billie Eilish,everything i wanted,28,4,79,53,2019-11-17,3,2019-11-24
27,up,コールドプレイ & リアーナ,Princess of China,41,7,42,,,,
28,down,Noga Erez,Fire Kites,19,10,8,,,,
29,down,Fun.,Some Nights,22,1,30,,,,
30,up,Vance Joy,Riptide,40,27,80,,,,
31,-,ÅÄÖ,Aie,-,1,18,,,,
32,up,Billie Eilish,bad guy,34,3,80,5,2019-10-06,5,2019-10-06
33,-,ТапОК,ДРД,-,8,19,,,,
34,up,Lewis Capaldi,Someone You Loved,42,3,68,4,2019-10-06,4,2019-10-06
35,-,Green Day,Sassafras Roots,-,8,13,,,,
36,-,Coldplay,Higher Power,-,36,1,46,2021-05-16,46,2021-05-16
37,-,Tove Lo,Glad He's Gone,-,37,1,,,,
38,up,Coldplay,Yellow,38,27,80,,,,
39,-,טיבי,מה יהיה איתי,-,13,4,,,,
40,up,Tame Impala,The Less I Know the Better,43,24,80,,,,
41,-,Bad Manners,This Is Ska,-,30,4,,,,
42,up,Lewis Capaldi,Before You Go,47,3,75,45,2019-11-24,10,2020-08-30
43,-,コールドプレイ,Charlie Brown,-,14,20,,,,
44,up,Dennis Lloyd,Aura,46,12,80,,,,
45,up,twenty one pilots,Stressed Out,55,6,80,,,,
46,-,Kodaline,Born Again,-,46,1,,,,
47,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,49,14,10,,,,
48,-,Portugal. The Man,Feel It Still,-,7,23,,,,
49,down,Noga Erez,Cipi,36,18,8,,,,
50,-,Nouvelle Vague,In a Manner of Speaking,-,50,1,,,,
51,up,Arctic Monkeys,R U Mine?,51,30,80,,,,
52,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,52,2,,,,
53,up,Billie Eilish,when the party's over,53,13,80,99,2019-12-29,27,2020-02-02
54,-,Kodaline,Follow Your Fire,-,1,3,,,,
55,up,Coldplay,Fix You,65,20,80,,,,
56,down,Metro Station,Seventeen Forever,27,9,16,,,,
57,up,KALEO,Way Down We Go,72,10,79,,,,
58,-,Puddle of Mudd,She Hates Me,-,28,19,,,,
59,up,Billie Eilish,bellyache,61,20,80,,,,
60,up,Nirvana,Lithium,60,26,25,,,,
61,up,Dennis Lloyd,Gfy,68,16,80,,,,
62,-,コールドプレイ,Hurts Like Heaven,-,8,13,,,,
63,up,Foster the People,Pumped Up Kicks,70,10,80,,,,
64,-,דנדן,פקחי לאט עינייך,-,12,5,,,,
65,up,Coldplay,Hymn for the Weekend,76,5,78,,,,
66,down,Lana Del Rey,West Coast,18,10,22,,,,
67,down,Arctic Monkeys,505,66,30,43,,,,
68,-,Tom Grennan,Little Bit of Love,-,68,1,,,,
69,up,Oasis,Wonderwall (Remastered),69,30,36,,,,
70,-,Red Hot Chili Peppers,Give It Away,-,12,30,,,,
71,down,Noga Erez,Story,45,23,10,,,,
72,-,Empire of the Sun,DNA,-,12,9,,,,
73,up,Imagine Dragons,Believer,73,15,80,,,,
74,down,Lana Del Rey,National Anthem,37,19,10,,,,
