Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,37,1,96,4,2019-10-06,4,2019-10-06
2,up,Red Hot Chili Peppers,Californication,2,2,17,,,,
3,-,Lara Fabian,Je t’aime,-,1,22,,,,
4,-,Imagine Dragons,Whatever It Takes,-,2,14,,,,
5,up,Florence + the Machine,Ship To Wreck,26,1,46,,,,
6,-,twenty one pilots,Heathens,-,1,95,,,,
7,up,Billie Eilish,Happier Than Ever,7,1,17,,,,
8,-,LINKIN PARK,Numb,-,3,6,,,,
9,-,Coldplay,Trouble,-,1,18,,,,
10,-,KALEO,Way Down We Go,-,1,18,,,,
11,up,Coldplay,Adventure of a Lifetime,32,1,96,,,,
12,up,Halsey,Die 4 Me,61,1,54,,,,
13,up,Radiohead,Creep,53,2,121,,,,
14,up,Rainbow Kitten Surprise,It's Called: Freefall,20,4,41,,,,
15,-,d4vd,Here With Me,-,2,39,,,,
16,-,Red Hot Chili Peppers,Dani California,-,3,51,,,,
17,up,МИЛЛИАРДЫ,ВМВМ,18,3,46,,,,
18,-,Hamifsaot,Yom Reviei,-,1,69,,,,
19,up,New West,Those Eyes (feat. Zeph),44,19,2,,,,
20,up,Coldplay,Clocks (Live),65,4,32,,,,
21,up,Imagine Dragons,Thunder,24,1,72,,,,
22,up,Афеш,Глупая,28,2,67,,,,
23,up,Lorde,Green Light,30,1,84,,,,
24,down,ТапОК,ДРД,21,4,50,,,,
25,-,Alanis Morissette,Ironic (2015 Remastered),-,2,21,,,,
26,up,Red Hot Chili Peppers,Give It Away,67,6,103,,,,
27,up,Billie Eilish,you should see me in a crown,34,2,73,,,,
28,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,11,4,,,,
29,-,MGMT,Electric Feel,-,3,55,,,,
30,-,Rosa Linn,Snap,-,8,4,,,,
31,-,Saint Motel,Preach,-,4,48,,,,
32,up,творческий псевдоним.,dmd,41,23,5,,,,
33,-,Ibeyi,River,-,33,8,,,,
34,-,Paramore,The Only Exception,-,2,40,,,,
35,-,The 1975,Me & You Together Song,-,4,83,,,,
36,-,Berry Sakharof,Mefane Makom,-,24,3,,,,
37,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),36,25,7,,,,
38,up,Nirvana,Lithium,47,4,109,,,,
39,-,Edwyn Collins,A Girl Like You,-,1,38,,,,
40,-,Santigold,Disparate Youth,-,21,2,,,,
41,up,Holocausts,בובה על חוט,84,41,7,,,,
42,-,Dan Auerbach,King of a One Horse Town,-,2,75,,,,
43,-,コールドプレイ,パラダイス,-,1,86,,,,
44,up,Kings of Leon,Wait for Me (Live),68,31,4,,,,
45,-,Red Hot Chili Peppers,Otherside,-,3,4,,,,
46,-,Billie Myers,Kiss the Rain,-,5,32,,,,
47,-,Night Beats,Celebration #1,-,47,12,,,,
48,-,Billie Eilish,bad guy,-,1,80,5,2019-10-06,5,2019-10-06
49,-,Counting Crows,You Ain't Going Nowhere,-,28,6,,,,
50,down,Coldplay,Hymn for the Weekend,8,1,82,,,,
51,up,Urge Overkill,"Girl, You'll Be a Woman Soon",75,18,29,,,,
52,-,カーディガンズ,For What It's Worth,-,20,12,,,,
53,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,104,,,,
54,-,Radiohead,Street Spirit (Fade Out),-,21,24,,,,
55,-,twenty one pilots,Stressed Out,-,1,92,,,,
56,down,Seinabo Sey,I Love You,46,1,69,,,,
57,down,Coldplay,Army of One,42,16,21,,,,
58,up,Neil Young,Dreamin' Man,83,16,56,,,,
59,-,Panic! At the Disco,Bohemian Rhapsody,-,59,1,,,,
60,-,Blur,To the End,-,2,28,,,,
61,-,The Rapture,How Deep Is Your Love?,-,61,1,,,,
62,-,The Revivalists,Wish I Knew You,-,5,14,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,2,135,,,,
64,-,カーディガンズ,Carnival,-,2,40,,,,
65,-,alt-J,Lovely Day (Bonus Track),-,57,2,,,,
66,-,ザ・ミッション,Butterfly On a Wheel,-,6,3,,,,
67,-,שחם זכרין,חי היום,-,37,20,,,,
68,-,PutzimPutzim,דיבר הוא והקשיבה,-,19,13,,,,
69,-,Maya Belsitzman,יש בך,-,69,1,,,,
70,-,יובל רום,עוד מעט יגיע מחר,-,70,1,,,,
71,-,Silvi Jan,חול,-,71,2,,,,
