Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,225,,,,
2,up,DIIV,Like Before You Were Born,4,1,205,,,,
3,up,Coldplay,Hymn for the Weekend,13,1,212,,,,
4,down,Coldplay,Adventure of a Lifetime,2,1,216,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,3,1,215,,,,
6,down,Years Around the Sun,Miles Away (Acoustic Edit),5,3,207,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,4,210,,,,
8,up,Coldplay,Magic,8,5,225,,,,
9,up,コールドプレイ,パラダイス,9,4,225,,,,
10,up,Vance Joy,Riptide,10,6,215,,,,
11,up,Fun.,Some Nights,11,7,224,,,,
12,up,Tones and I,Dance Monkey,12,1,199,6,2019-10-06,1,2019-11-10
13,up,Lykke Li,I Follow Rivers (The Magician Remix),15,8,195,,,,
14,up,Taylor Swift,willow,14,1,115,73,2020-12-13,2,2020-12-20
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,213,,,,
16,up,Elle King,Ex's & Oh's,17,11,228,,,,
17,up,Arctic Monkeys,R U Mine?,18,12,222,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,235,,,,
19,up,Rag'n'Bone Man,Human,19,10,221,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,14,211,,,,
21,down,AWOLNATION,Sail,20,12,224,,,,
22,up,Matisyahu,One Day,23,16,224,,,,
23,up,twenty one pilots,Ride,37,14,230,,,,
24,down,Dennis Lloyd,Never Go Back,22,14,212,,,,
25,down,KALEO,Way Down We Go,21,18,202,,,,
26,down,The xx,Intro,24,15,218,,,,
27,up,Red Hot Chili Peppers,Dark Necessities,27,19,206,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,43,17,223,,,,
29,down,Coldplay,Midnight,25,16,233,,,,
30,down,Coldplay,Up&Up,28,20,230,,,,
31,down,Vance Joy,Riptide,30,21,211,,,,
32,down,Bastille,Pompeii,29,9,231,,,,
33,down,Green Day,Boulevard of Broken Dreams,31,23,224,,,,
34,down,コールドプレイ & リアーナ,Princess of China,32,20,230,,,,
35,up,Coldplay,Viva La Vida,38,27,139,,,,
36,up,Coldplay,Fix You,44,6,224,,,,
37,down,Coldplay,Everglow,33,22,232,,,,
38,down,Edward Sharpe & The Magnetic Zeros,Home,34,25,142,,,,
39,down,Lykke Li,I Follow Rivers,35,23,98,,,,
40,up,MGMT,Kids,45,31,142,,,,
41,-,Orange Sector,Farben (Alarm Mix),-,41,1,,,,
42,-,Parcels,Gamesofluck,-,42,1,,,,
43,up,Family of the Year,Hero,52,34,112,,,,
44,-,Mishel Lee,בין זריחה לשקיעה,-,44,1,,,,
45,down,twenty one pilots,Heathens,39,5,219,,,,
46,-,Alice Merton,No Roots,-,22,30,,,,
