Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,2,1,236,,,,
3,up,Arctic Monkeys,505,5,3,204,,,,
4,down,Arctic Monkeys,I Wanna Be Yours,3,1,236,,,,
5,down,Coldplay,Viva La Vida,4,1,202,,,,
6,up,Coldplay,Yellow,6,1,236,,,,
7,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,8,3,236,,,,
8,down,Vance Joy,Riptide,7,4,236,,,,
9,up,The Neighbourhood,Sweater Weather,12,1,236,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Adventure of a Lifetime,10,7,234,,,,
11,up,Lana Del Rey,Summertime Sadness,11,6,206,,,,
12,down,Tame Impala,The Less I Know the Better,9,7,236,,,,
13,up,Unknown,What Was I Made For?,19,1,44,,,,
14,down,Lana Del Rey,Video Games (Remastered),13,8,107,,,,
15,up,Lord Huron,The Night We Met,18,5,214,,,,
16,down,Billie Eilish,everything i wanted,14,2,235,53,2019-11-17,3,2019-11-24
17,down,Coldplay,A Sky Full of Stars,15,4,236,,,,
18,up,Coldplay,Fix You,21,3,236,,,,
19,up,Billie Eilish,ocean eyes,20,10,236,67,2019-12-29,67,2019-12-29
20,up,コールドプレイ,パラダイス,22,10,236,,,,
21,down,Arctic Monkeys,R U Mine?,16,15,236,,,,
22,down,Oasis,Wonderwall (Remastered),17,14,193,,,,
23,up,Billie Eilish,Happier Than Ever,30,1,146,,,,
24,up,Lewis Capaldi,Someone You Loved,25,2,224,4,2019-10-06,4,2019-10-06
25,up,Lana Del Rey,West Coast,26,13,93,,,,
26,down,Imagine Dragons,Believer,24,3,236,,,,
27,up,Billie Eilish,when the party's over,27,8,236,99,2019-12-29,27,2020-02-02
28,up,Coldplay,Clocks,33,11,152,,,,
29,up,Taylor Swift,willow,39,3,86,73,2020-12-13,2,2020-12-20
30,down,イマジン・ドラゴンズ,Demons,29,2,236,,,,
31,up,Lana Del Rey,Born to Die,32,24,77,,,,
32,down,Radiohead,Creep,31,16,201,,,,
33,up,Billie Eilish,bad guy,34,2,236,5,2019-10-06,5,2019-10-06
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,21,236,,,,
35,down,Bakar,Hell N Back (feat. Summer Walker),23,13,6,,,,
36,up,Billie Eilish,bellyache,42,10,236,,,,
37,down,Mitski,My Love Mine All Mine,36,3,32,,,,
38,down,Glass Animals,Heat Waves,37,1,165,75,2021-02-28,71,2021-03-07
39,up,Cigarettes After Sex,Apocalypse,40,30,113,,,,
40,up,Tame Impala,Let It Happen,41,28,58,,,,
41,up,Dennis Lloyd,Never Go Back,44,3,236,,,,
42,up,Coldplay,Sparks,46,22,131,,,,
43,up,Coldplay,The Scientist,49,19,236,,,,
44,down,Imagine Dragons,Whatever It Takes,43,4,236,,,,
45,up,Coldplay,In My Place,45,43,55,,,,
46,up,Billie Eilish,idontwannabeyouanymore,58,8,235,,,,
47,down,Coldplay,Hymn for the Weekend,35,11,236,,,,
48,up,Dennis Lloyd,Alien,50,1,205,,,,
49,down,Nirvana,Smells Like Teen Spirit,47,33,180,,,,
50,down,Berry Sakharof,Chalaliyot,48,39,42,,,,
51,up,KALEO,Way Down We Go,54,16,236,,,,
52,up,Cage the Elephant,Cigarette Daydreams,55,35,173,,,,
53,down,twenty one pilots,Stressed Out,38,19,236,,,,
54,down,Red Hot Chili Peppers,Californication,52,22,236,,,,
55,up,Lana Del Rey,Blue Jeans (Remastered),66,55,85,,,,
56,up,Noah Kahan,Stick Season,56,33,21,,,,
57,down,Red Hot Chili Peppers,Can't Stop,53,35,219,,,,
58,up,Lana Del Rey,Radio,61,8,48,,,,
59,down,Oasis,Don't Look Back In Anger (Remastered),51,46,171,,,,
60,up,R.E.M.,Losing My Religion,60,57,97,,,,
61,up,Red Hot Chili Peppers,Otherside,74,37,160,,,,
62,down,Imagine Dragons,Thunder,57,5,231,,,,
63,up,Lana Del Rey,Diet Mountain Dew,81,63,44,,,,
64,up,New West,Those Eyes,69,6,84,,,,
65,down,Arctic Monkeys,Snap Out of It,59,45,210,,,,
66,up,Beach Weather,"Sex, Drugs, Etc.",68,9,100,,,,
67,down,Maor Cohen,Hachi Yafa Ba'olam,63,61,39,,,,
68,down,Imagine Dragons,Bones,65,6,111,,,,
69,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),64,33,177,,,,
70,up,Foster the People,Pumped Up Kicks,71,25,223,,,,
71,up,Tame Impala,Borderline,72,48,64,,,,
72,down,Red Hot Chili Peppers,Snow (Hey Oh),70,32,228,,,,
73,up,Halsey,Without Me,75,11,232,33,2019-10-06,29,2019-10-27
74,up,twenty one pilots,Ride,76,39,236,,,,
75,up,Billie Eilish,Your Power,79,2,144,74,2021-05-02,5,2021-05-09
76,up,Cigarettes After Sex,K,82,50,42,,,,
77,down,Red Hot Chili Peppers,Under the Bridge,67,33,98,,,,
78,up,Family of the Year,Hero,84,22,236,,,,
79,down,Pixies,Where Is My Mind?,78,66,51,,,,
