Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,7,,,,
2,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),44,2,2,,,,
3,up,Tope Alabi,Yes And Amen,3,2,47,,,,
4,down,Mercy Chinwo,Overwhelming Victory,2,1,20,,,,
5,up,LifeWay Worship,Top 100 Worship Songs,5,3,74,,,,
6,up,Sola Allyson,Ìrì (The Album Live),6,1,71,,,,
7,up,Maverick City Music,The Maverick Way Reimagined,12,7,4,,,,
8,down,Judikay,Man of Galilee,4,1,237,,,,
9,down,Minister GUC,The Message,8,3,182,,,,
10,up,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",58,10,2,,,,
11,down,Minister GUC,To Yahweh's Delight,9,1,109,,,,
12,up,Ty Bello & Tope Alabi,The Spirit of Light,15,9,17,,,,
13,down,Dunsin Oyekan,The Gospel of the Kingdom,10,1,176,,,,
14,up,Tope Alabi,Oluwa Ni: The Spontaneous Worship,19,1,20,,,,
15,down,Ty Bello,HEAVEN HAS COME,7,1,54,,,,
16,down,Nathaniel Bassey,Names of God,11,1,120,,,,
17,down,Dunsin Oyekan,The Birth of Revival,16,1,71,,,,
18,down,Greatman Takit,Worship SZN,13,1,18,,,,
19,down,Sola Allyson,Ìṣọ̀ṣọ́,14,1,24,,,,
20,up,CeCe Winans,More Than This,23,4,6,,,,
21,down,Ty Bello,We Are Fire,20,1,124,,,,
22,up,Transformation Worship,Overflow (Live),61,22,2,,,,
23,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,18,1,34,,,,
24,down,Mercy Chinwo,SATISFIED,22,1,207,,,,
25,up,Elevation Worship,CAN YOU IMAGINE?,27,2,56,,,,
26,down,Chief Stephen Osita Osadebe,Osadebe in Atlanta,17,16,136,,,,
27,down,Dunsin Oyekan,The Glory Experience (Songs of Zion),21,1,116,,,,
28,-,Sondae & Moflo,Pilgrim's Road,-,28,1,,,,
29,down,Elevation Worship & Maverick City Music,Old Church Basement,25,1,166,26,2021-05-02,16,2021-05-09
30,down,Nathaniel Bassey,The King Is Coming,28,1,234,,,,
31,up,Tope Alabi,Angeli Mi,38,21,238,,,,
32,down,Don Moen,Ultimate Collection,29,12,238,,,,
33,up,Air_Sosa,Unworldy - EP,51,32,7,,,,
34,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),35,1,165,,,,
35,down,Nathaniel Bassey,Hallelujah Live,24,1,62,,,,
36,up,Tim Godfrey and Fearless Community,Chapter Two,39,4,33,,,,
37,down,Mercy Chinwo,The Cross: My Gaze,36,2,238,,,,
38,up,1Spirit & Theophilus Sunday,The Journey,73,25,147,,,,
39,up,1Spirit & Theophilus Sunday,Eternity in View,46,1,30,,,,
40,down,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",37,6,99,,,,
41,down,Anendlessocean,Apeirogon - EP,26,11,131,,,,
42,down,Victoria Orenze,Truth in Sounds,41,1,87,,,,
43,down,Mercy Chinwo,Elevated - EP,31,1,59,,,,
44,up,Seph Schlueter,Counting My Blessings,45,30,11,,,,
45,down,Ebenezer Obey,Evergreen Songs Original 1,30,23,234,,,,
46,up,CeCe Winans,Believe For It (Live),54,15,166,,,,
47,up,Don Moen,God Will Make a Way: The Best of Don Moen,50,20,237,,,,
48,up,Dunsin Oyekan,Kingdom Now,48,2,238,,,,
49,down,Hillsong Worship,There Is More,32,7,238,,,,
50,up,Transformation Worship,Overflow: The Album (Live),62,50,2,,,,
51,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",55,11,132,,,,
52,down,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),34,21,24,,,,
53,down,Nathaniel Bassey,This God Is Too Good,47,10,238,,,,
54,down,Sola Allyson,Ìrì,52,20,78,,,,
55,-,Tope Alabi,Mori Iyanu,-,27,50,,,,
56,up,Pastor Emmanuel Iren,Apostolos (Sounds of Transition),67,1,94,,,,
57,down,Victoria Orenze,Return Rev. 2:4,42,14,238,,,,
58,down,Victoria Orenze,Faith Anthem,33,30,6,,,,
59,up,Lauren Daigle,Look Up Child (Deluxe Edition),81,24,76,,,,
60,up,Benny Hinn,Healing,76,50,36,,,,
61,down,Victoria Orenze,Gratitude (Reflections),40,2,40,,,,
62,down,Tosin Bee & BeezleNation,Praise Unlimited,49,15,141,,,,
63,up,Michael W. Smith,Worship,80,32,218,,,,
64,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,84,43,64,,,,
65,down,Travis Greene,The Hill,43,6,238,,,,
66,down,Bidemi Olaoba & Paul Tomisin,Spontaneous Worship,64,17,52,,,,
67,up,Bethel Music,Peace,72,2,210,63,2020-04-12,47,2020-04-19
68,down,EmmaOMG,OhEmGee Faaji Friday 6.0 (Live),56,21,15,,,,
69,up,Tope Alabi,Igbowo Eda,94,4,54,,,,
70,up,Sola Allyson,Isodotun,70,3,168,,,,
71,up,Air_Sosa,God's Gift - EP,74,55,7,,,,
72,down,Judikay,From This Heart,68,3,102,,,,
73,down,Joslin Grove Choral Society,100 Best Loved Hymns,53,17,224,,,,
74,-,Maverick City Music,Jubilee: The Juneteenth Edition,-,2,142,,,,
75,up,Elijah Daniel Omo Majemu,Praise and Worship (Live),82,50,43,,,,
76,-,Paul Enenche & The Dunamis Voices International,"In His Presence, Vol. 2",-,46,156,,,,
77,-,Todd Galberth,Encounter,-,16,80,,,,
78,down,Lionel Peterson & Integrity's Hosanna! Music,Rejoice Africa,60,34,40,,,,
79,-,Team Eternity Ghana,Testimony,-,79,1,,,,
80,down,1Spirit & Theophilus Sunday,The Secret Place (Live),66,15,102,,,,
81,up,Apex Choir,Sounds of Testimonies,87,10,52,,,,
82,down,1Spirit & Theophilus Sunday,True Worshipers I (Live),63,43,40,,,,
83,down,The Catholic Choir,Abu Oma Catholic,78,60,42,,,,
84,-,DappyTKeys,"Hymns Collection, Vol. 1",-,84,1,,,,
