Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,8,26,2021-05-02,16,2021-05-09
2,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),2,1,7,,,,
3,up,Dunsin Oyekan,The Gospel of the Kingdom,3,1,18,,,,
4,up,Judikay,Man of Galilee,5,2,79,,,,
5,down,Mercy Chinwo,SATISFIED,4,1,49,,,,
6,up,Ty Bello,Africa Awake,6,6,3,,,,
7,up,Tope Alabi,Yes and Amen,8,3,80,,,,
8,up,Minister GUC,The Message,9,3,24,,,,
9,down,Justin Bieber,Freedom. - EP,7,1,6,3,2021-04-11,3,2021-04-11
10,up,Maverick City Music,Maverick City Vol. 3 Part 1,10,1,57,76,2020-04-19,38,2020-04-26
11,up,Sola Allyson,ÌRÌ (The Album Live),11,4,49,,,,
12,up,Nathaniel Bassey,The King Is Coming,12,1,76,,,,
13,up,Tope Alabi & Ty Bello,The Spirit of Light,13,3,80,,,,
14,up,Mercy Chinwo,The Cross: My Gaze,14,2,80,,,,
15,up,Dunsin Oyekan,Kingdom Now,16,2,80,,,,
16,down,Sinach,Greatest Lord,15,6,10,,,,
17,up,Maverick City Music,Jubilee,21,2,12,,,,
18,up,Don Moen,Ultimate Collection,20,3,80,,,,
19,up,Sola Allyson,Isodotun,19,3,15,,,,
20,down,Hillsong Worship,There Is More,17,7,80,,,,
21,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],24,6,55,90,2020-05-03,73,2020-05-10
22,up,Nathaniel Bassey,This God Is Too Good,22,10,80,,,,
23,up,Travis Greene,The Hill,23,6,80,,,,
24,up,Ada Ehi,Born of God,27,4,22,,,,
25,up,Tim Godfrey,Already Won,26,6,8,,,,
26,up,Lauren Daigle,Look Up Child,31,10,80,24,2019-10-06,2,2019-10-13
27,up,Victoria Orenze,Return Rev. 2:4,30,14,80,,,,
28,up,CeCe Winans,Believe For It (Live),28,27,8,,,,
29,up,Sunday Service Choir,Jesus Is Born,29,1,73,22,2019-12-29,22,2019-12-29
30,up,Travis Greene,Crossover: Live from Music City,39,9,80,,,,
31,up,Maverick City Music,Maverick City Vol. 2,33,10,79,44,2019-11-17,44,2019-11-17
32,down,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",25,1,32,,,,
33,up,Tope Alabi,Angeli Mi,36,19,80,,,,
34,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),34,27,6,,,,
35,up,Joslin Grove Choral Society,100 Best Loved Hymns,54,10,80,,,,
36,up,Hillsong UNITED,People (Live),41,9,80,,,,
37,up,Hillsong Worship,let there be light. (Deluxe Version),47,17,80,,,,
38,up,Maverick City Music & UPPERROOM,Move Your Heart,40,4,16,,,,
39,down,Nathaniel Bassey,The Son of God (& Imela),35,6,80,,,,
40,down,Bethel Music,Peace,32,2,58,63,2020-04-12,47,2020-04-19
41,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),38,18,80,,,,
42,down,Maverick City Music & UPPERROOM,You Hold It All Together,37,3,26,,,,
43,down,Kaydee Numbere,The Heirloom,18,18,3,,,,
44,up,Hillsong UNITED,Zion (Deluxe Edition),56,30,70,,,,
45,up,Chandler Moore,Feelings,46,2,27,,,,
46,up,Folabi Nuel,Hunger - From Our Heart to Yours (Live),49,11,29,,,,
47,down,Hillsong UNITED,The People Tour: Live from Madison Square Garden,42,28,14,,,,
48,down,Travis Greene,Broken Record,43,1,80,50,2019-11-03,50,2019-11-03
49,up,Laolu Gbenjo,"Spontaneous Praise, Vol. 1",71,49,3,,,,
50,down,Don Moen,God Will Make a Way: The Best of Don Moen,45,14,80,,,,
51,up,Michael W. Smith,Worship,51,9,80,,,,
52,up,Dante Bowe,circles,72,26,8,,,,
53,up,Tope Alabi,"Hymnal, Vol. 1",63,11,27,,,,
54,up,Nathaniel Bassey,Revival Flames,62,28,80,,,,
55,up,solomon lange,You Have Done Me Well,66,14,43,,,,
56,up,Dunsin Oyekan,Code Red,59,26,80,,,,
57,up,Hillsong Worship,Awake,73,2,80,8,2019-10-13,4,2019-10-20
58,up,Sola Allyson,ÌRÌ,60,14,75,,,,
59,up,Hillsong Young & Free,All Of My Best Friends,61,11,40,,,,
60,down,Bethel Music,Revival's In The Air (Live),48,3,53,,,,
61,up,Prospa Ochimana,Ekwueme to the World Project,67,31,59,,,,
62,up,Various Artists,Hymns Ancient & Modern,65,45,15,,,,
63,down,Ebenezer Obey,Evergreen Songs Original 1,58,21,80,,,,
64,up,Nosa,Open Doors,64,61,11,,,,
65,down,Nathaniel Bassey,Jesus: The Resurrection & the Life,52,15,80,,,,
66,down,Hillsong Worship,Take Heart (Again),55,10,29,,,,
67,down,Tye Tribbett,Greater Than (Live),50,8,80,,,,
68,down,Bethel Music,Victory (Live),53,19,76,,,,
69,up,Todd Dulaney,A Worshipper's Heart,70,26,71,,,,
70,up,Hillsong UNITED,Wonder,79,25,76,,,,
71,-,Hillsong Young & Free,III (Studio Sessions),-,71,1,,,,
72,up,Eben,Victory,93,56,53,,,,
73,-,Victoria Orenze,God Can Live Ministration,-,59,16,,,,
74,up,Jonathan McReynolds,Make Room,78,26,74,,,,
75,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),81,35,80,,,,
76,-,Pastor Chris,"Moments of Worship With Pastor Chris, Vol. 2",-,73,10,,,,
77,-,Various Artists,Songs 4 Worship 50,-,6,38,,,,
78,down,for KING & COUNTRY,Burn The Ships,57,51,24,67,2020-04-12,59,2020-04-19
79,-,Sonnie Badu,Colours of Africa: Live in London,-,36,63,,,,
80,-,Hillsong Worship,let there be light.,-,57,25,,,,
81,-,Tope Alabi,Agbelebu,-,81,6,,,,
